Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 03/31/14","INPATIENT","     8,766","     7,668","     36,020","   $47,028,469.77","    $1,305.62","       $88.26",4.1,"   $5,364.87"
"IAMM2200-R002"," 03/31/14","OUTPATIENT","    88,248","   137,948","  1,879,716","   $40,198,441.37","       $21.39","       $75.44",21.3,"     $455.52"
"IAMM2200-R002"," 03/31/14","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","SKILLED NURSING FACILITY","     1,078","     1,465","     19,725","    $2,837,742.28","      $143.87","        $5.33",18.3,"   $2,632.41"
"IAMM2200-R002"," 03/31/14","IHAWP IOWA PLAN LITE","    58,470","    76,027","     75,995","    $2,186,345.96","       $28.77","        $4.10",1.3,"      $37.39"
"IAMM2200-R002"," 03/31/14","IHAWP IOWA PLAN FULL","     3,213","     3,210","      3,206","      $539,797.42","      $168.37","        $1.01",1,"     $168.00"
"IAMM2200-R002"," 03/31/14","IHAWP HMO","     5,155","     5,160","      5,160","    $1,452,333.42","      $281.46","        $2.73",1,"     $281.73"
"IAMM2200-R002"," 03/31/14","IHAWP PCP","    31,793","    31,830","     31,822","      $127,288.00","        $4.00","        $0.24",1,"       $4.00"
"IAMM2200-R002"," 03/31/14","INTERMEDIATE CARE FACILITY","    11,694","    12,978","    340,119","   $42,582,504.46","      $125.20","       $79.91",29.1,"   $3,641.40"
"IAMM2200-R002"," 03/31/14","INTER CARE MENTAL RETARDA","     1,846","     1,878","     51,321","   $17,192,348.59","      $335.00","       $32.26",27.8,"   $9,313.30"
"IAMM2200-R002"," 03/31/14","NURSING FAC FOR MENTAL ILL","        86","        87","      2,285","      $464,311.48","      $203.20","        $1.64",26.6,"   $5,398.97"
"IAMM2200-R002"," 03/31/14","HOME HEALTH","    13,638","    19,651","    474,180","   $13,560,520.20","       $28.60","       $25.45",34.8,"     $994.32"
"IAMM2200-R002"," 03/31/14","LEAD INSPECTION AGENCY","         5","         6","          6","        $2,172.36","      $362.06","        $0.00",1.2,"     $434.47"
"IAMM2200-R002"," 03/31/14","PHYSICIAN","   164,666","   333,077","    600,862","   $24,432,285.36","       $40.66","       $45.85",3.6,"     $148.37"
"IAMM2200-R002"," 03/31/14","CLINIC SERVICES","    28,632","    40,151","     37,655","    $7,500,063.78","      $199.18","       $14.07",1.3,"     $261.95"
"IAMM2200-R002"," 03/31/14","MEP CASE MANAGEMENT","         1","         0","          0","       $28,272.00-","        $0.00","        $0.05-",0,"  $28,272.00-"
"IAMM2200-R002"," 03/31/14","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,964,134.00","        $0.00","        $3.69",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","LAB AND RADIOLOGICAL","    18,458","    26,871","     48,277","      $963,645.60","       $19.96","        $1.81",2.6,"      $52.21"
"IAMM2200-R002"," 03/31/14","HABILITATION SERVICES","       768","        63","      1,158","       $72,828.84","       $62.89","        $0.14",1.5,"      $94.83"
"IAMM2200-R002"," 03/31/14","BEHAVIORAL HLTH INTERVENTN SVC","   390,750","   417,968","    417,704","    $5,333,028.02","       $12.77","       $10.01",1.1,"      $13.65"
"IAMM2200-R002"," 03/31/14","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","AMBULANCE SERVICES","     4,135","     4,974","      4,952","      $620,889.28","      $125.38","        $1.17",1.2,"     $150.15"
"IAMM2200-R002"," 03/31/14","LOCAL EDUCATION AGENCY","     2,892","    56,047","    706,621","    $8,803,878.21","       $12.46","       $16.52",244.3,"   $3,044.22"
"IAMM2200-R002"," 03/31/14","INFANT TODDLER","        10","        20","         42","          $189.61","        $4.51","        $0.00",4.2,"      $18.96"
"IAMM2200-R002"," 03/31/14","PRESCRIBED DRUGS","   171,880","   647,759","    557,968","   $32,518,992.12","       $58.28","       $63.94",3.2,"     $189.20"
"IAMM2200-R002"," 03/31/14","IOWA-PLAN-PMIC","   234,952","   251,489","    251,478","    $2,667,668.89","       $10.61","        $5.01",1.1,"      $11.35"
"IAMM2200-R002"," 03/31/14","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","NEMT SERVICES","   395,129","   409,620","    409,146","      $875,572.44","        $2.14","        $1.64",1,"       $2.22"
"IAMM2200-R002"," 03/31/14","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","FAMILY PLANNING SERVICES","     5,636","     6,446","      6,593","      $577,719.06","       $87.63","        $1.08",1.2,"     $102.51"
"IAMM2200-R002"," 03/31/14","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","IOWA PLAN PROGRAM","   390,739","   417,968","    417,704","   $11,410,381.88","       $27.32","       $21.41",1.1,"      $29.20"
"IAMM2200-R002"," 03/31/14","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","EPSDT SCREENING","     8,030","     8,319","      8,270","    $1,868,940.89","      $225.99","        $7.24",1,"     $232.74"
"IAMM2200-R002"," 03/31/14","HMO SERVICES","    41,988","    43,898","     43,890","    $6,702,718.68","      $152.72","    $2,811.54",1,"     $159.63"
"IAMM2200-R002"," 03/31/14","PACE SERVICES","       219","       222","        221","      $733,505.03","    $3,319.03","        $1.38",1,"   $3,349.34"
"IAMM2200-R002"," 03/31/14","PATIENT MANAGEMENT","   180,525","   181,542","    181,542","      $363,084.00","        $2.00","       $75.11",1,"       $2.01"
"IAMM2200-R002"," 03/31/14","HEALTH INS PREMIUM PAYMENT","     3,229","    10,150","     10,150","      $802,795.22","       $79.09","        $1.51",3.1,"     $248.62"
"IAMM2200-R002"," 03/31/14","MEDICAL SUPPLIES","    32,205","    58,487","  2,097,752","    $5,559,394.27","        $2.65","       $10.93",65.1,"     $172.63"
"IAMM2200-R002"," 03/31/14","HEALTH HOME PROVIDER","    19,457","    22,596","     22,584","    $2,839,349.75","      $125.72","        $5.33",1.2,"     $145.93"
"IAMM2200-R002"," 03/31/14","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","IHAWP QHP","    12,962","    23,152","     23,146","   $10,989,163.48","      $474.78","       $20.62",1.8,"     $847.80"
"IAMM2200-R002"," 03/31/14","OTHER PRACTITIONER","    26,426","    57,077","    115,638","    $5,481,732.20","       $47.40","       $10.29",4.4,"     $207.44"
"IAMM2200-R002"," 03/31/14","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","DENTAL","    36,401","    45,056","     45,257","    $6,176,435.83","      $136.47","       $12.14",1.2,"     $169.68"
"IAMM2200-R002"," 03/31/14","OPTOMETRIST","    16,179","    19,309","     20,393","    $1,225,198.20","       $60.08","        $2.30",1.3,"      $75.73"
"IAMM2200-R002"," 03/31/14","CHIROPRACTIC","     9,920","    19,765","     23,886","      $660,794.46","       $27.66","        $1.30",2.4,"      $66.61"
"IAMM2200-R002"," 03/31/14","IOWA-PLAN-HAB","   390,831","   418,037","    414,965","    $7,433,198.09","       $17.91","       $13.95",1.1,"      $19.02"
"IAMM2200-R002"," 03/31/14","PODIATRIC","     5,771","     7,045","      8,642","      $349,547.84","       $40.45","        $0.66",1.5,"      $60.57"
"IAMM2200-R002"," 03/31/14","PHYSICAL DISABILITIES SVCS","       738","     1,042","    111,991","      $387,850.48","        $3.46","        $0.73",151.7,"     $525.54"
"IAMM2200-R002"," 03/31/14","BRAIN INJ WAIVER SERVICES","     1,215","     2,567","    206,127","    $2,656,514.46","       $12.89","        $4.99",169.7,"   $2,186.43"
"IAMM2200-R002"," 03/31/14","PSYCHIATRIC","     4,675","     8,223","      9,540","      $342,061.71","       $35.86","        $0.64",2,"      $73.17"
"IAMM2200-R002"," 03/31/14","RESIDENTIAL CARE FACILITY","       989","     1,022","     25,958","      $169,493.84","        $6.53","        $0.32",26.2,"     $171.38"
"IAMM2200-R002"," 03/31/14","ID WAIVER SERVICE","    11,574","    26,197","  1,751,896","   $38,281,700.42","       $21.85","    $3,113.85",151.4,"   $3,307.56"
"IAMM2200-R002"," 03/31/14","CHILDRENS MENTAL HEALTH SVC","       735","     1,290","    163,044","      $757,356.50","        $4.65","      $853.84",221.8,"   $1,030.42"
"IAMM2200-R002"," 03/31/14","AIDS WAIVER SERVICES","        29","        54","      7,723","       $27,835.79","        $3.60","      $843.51",266.3,"     $959.85"
"IAMM2200-R002"," 03/31/14","ELDERLY WAIVER SERVICES","     8,959","    31,288","  1,238,292","    $7,399,721.98","        $5.98","      $823.38",138.2,"     $825.95"
"IAMM2200-R002"," 03/31/14","ILL & HANDICAPPED WAIVER SVCS","     1,990","     3,371","    356,957","    $1,958,825.75","        $5.49","      $845.78",179.4,"     $984.33"
"IAMM2200-R002"," 03/31/14","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/14","MEP SERVICES","     6,530","    12,918","     36,953","    $2,317,178.64","       $62.71","        $4.35",5.7,"     $354.85"
"IAMM2200-R002"," 03/31/14","UNASSIGNED","         7","         0","          0","      $588,143.56","        $0.00","        $1.10",0,"  $84,020.51"
"IAMM2200-R002"," 03/31/14","* A L L  C A T E G O R I E S *","   508,560"," 3,912,988"," 13,304,532","  $371,957,821.47","       $27.96","      $698.03",26.2,"     $731.39"
