Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 11/30/16","INPATIENT","     1,482","     1,345","      7,220","   $12,047,058.24","    $1,668.57","       $19.98",4.9,"   $8,128.92"
"IAMM2200-R002"," 11/30/16","OUTPATIENT","   259,354","    13,209","  4,428,088","    $5,777,920.15-","        $1.30-","        $9.58-",17.1,"      $22.28-"
"IAMM2200-R002"," 11/30/16","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","SKILLED NURSING FACILITY","        98","       116","      1,630","      $229,170.78","      $140.60","        $0.38",16.6,"   $2,338.48"
"IAMM2200-R002"," 11/30/16","IHAWP IOWA PLAN LITE","         1","         0","          3","-          $65.50-","       $21.83","        $0.00",-3,"      $65.50-"
"IAMM2200-R002"," 11/30/16","IHAWP IOWA PLAN FULL","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","IHAWP HMO","         1","         0","          3","-       $1,376.13-","      $458.71","        $0.00",-3,"   $1,376.13-"
"IAMM2200-R002"," 11/30/16","IHAWP PCP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","INTERMEDIATE CARE FACILITY","       809","     1,000","     26,963","    $5,603,972.75","      $207.84","        $9.30",33.3,"   $6,927.04"
"IAMM2200-R002"," 11/30/16","INTER CARE MENTAL RETARDA","        81","        41","      1,214","      $461,544.25","      $380.18","        $0.77",15,"   $5,698.08"
"IAMM2200-R002"," 11/30/16","NURSING FAC FOR MENTAL ILL","         2","         3","         67","       $14,094.98","      $210.37","        $0.04",33.5,"   $7,047.49"
"IAMM2200-R002"," 11/30/16","HOME HEALTH","     1,223","     1,578","    125,315","    $2,119,170.04","       $16.91","        $3.52",102.5,"   $1,732.76"
"IAMM2200-R002"," 11/30/16","LEAD INSPECTION AGENCY","         1","         0","          0","           $33.41-","        $0.00","        $0.00",0,"      $33.41-"
"IAMM2200-R002"," 11/30/16","PHYSICIAN","    17,662","    32,890","     77,555","    $2,110,923.51","       $27.22","        $3.50",4.4,"     $119.52"
"IAMM2200-R002"," 11/30/16","CLINIC SERVICES","     3,584","     4,442","      3,863","      $529,766.34","      $137.14","        $0.88",1.1,"     $147.81"
"IAMM2200-R002"," 11/30/16","MEP CASE MANAGEMENT","         1","         0","          0","       $28,800.00-","        $0.00","        $0.05-",0,"  $28,800.00-"
"IAMM2200-R002"," 11/30/16","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $648,834.00","        $0.00","        $1.08",0," $648,834.00"
"IAMM2200-R002"," 11/30/16","LAB AND RADIOLOGICAL","     1,736","     2,354","      3,938","       $98,379.09","       $24.98","        $0.16",2.3,"      $56.67"
"IAMM2200-R002"," 11/30/16","HABILITATION SERVICES","       153","       812","      2,722","      $236,186.27","       $86.77","        $0.39",17.8,"   $1,543.70"
"IAMM2200-R002"," 11/30/16","BEHAVIORAL HLTH INTERVENTN SVC","       271","       737","      9,717","      $175,149.09","       $18.03","        $0.29",35.9,"     $646.31"
"IAMM2200-R002"," 11/30/16","REHAB SUPPORT SERVICES","         9","         0","        180","-       $7,353.00-","       $40.85","        $0.01-",-20,"     $817.00-"
"IAMM2200-R002"," 11/30/16","AMBULANCE SERVICES","       667","       755","        733","      $126,955.21","      $173.20","        $0.21",1.1,"     $190.34"
"IAMM2200-R002"," 11/30/16","LOCAL EDUCATION AGENCY","     1,510","    28,295","    157,390","    $3,585,727.49","       $22.78","        $5.95",104.2,"   $2,374.65"
"IAMM2200-R002"," 11/30/16","INFANT TODDLER","       127","       426","        982","       $12,850.02","       $13.09","        $0.02",7.7,"     $101.18"
"IAMM2200-R002"," 11/30/16","IHAWP WELLNESS EXAM BONUS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","ACO VIS PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","PRESCRIBED DRUGS","     8,220","    22,662","     17,977","      $956,082.08","       $53.18","        $3.10",2.2,"     $116.31"
"IAMM2200-R002"," 11/30/16","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","NEMT SERVICES","    12,850","    13,644","     13,636","       $29,181.04","        $2.14","        $0.05",1.1,"       $2.27"
"IAMM2200-R002"," 11/30/16","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","FAMILY PLANNING SERVICES","       489","       530","        681","       $39,633.01","       $58.20","        $0.07",1.4,"      $81.05"
"IAMM2200-R002"," 11/30/16","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","IOWA PLAN PROGRAM","         3","         0","         14","-         $343.75-","       $24.55","        $0.00",-4.7,"     $114.58-"
"IAMM2200-R002"," 11/30/16","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","EPSDT SCREENING","     2,148","     2,103","      2,081","      $384,109.84","      $184.58","        $2.99",1,"     $178.82"
"IAMM2200-R002"," 11/30/16","HMO SERVICES","         3","         0","          0","       $15,098.61","        $0.00","        $6.10",0,"   $5,032.87"
"IAMM2200-R002"," 11/30/16","PACE SERVICES","       342","       344","        340","    $1,153,395.92","    $3,392.34","        $1.91",1,"   $3,372.50"
"IAMM2200-R002"," 11/30/16","PATIENT MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","HEALTH INS PREMIUM PAYMENT","     3,289","     8,429","      8,429","      $640,332.30","       $75.97","        $1.06",2.6,"     $194.69"
"IAMM2200-R002"," 11/30/16","MEDICAL SUPPLIES","     3,242","     4,587","    161,625","      $288,345.54","        $1.78","        $0.94",49.9,"      $88.94"
"IAMM2200-R002"," 11/30/16","HEALTH HOME PROVIDER","       706","     1,495","      1,495","      $114,323.72","       $76.47","        $0.19",2.1,"     $161.93"
"IAMM2200-R002"," 11/30/16","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","IHAWP QHP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","MCO","   552,483","   575,044","    574,669","  $312,555,231.51","      $543.89","      $518.50",1,"     $565.73"
"IAMM2200-R002"," 11/30/16","OTHER PRACTITIONER","     5,600","     8,816","     19,726","      $667,088.90","       $33.82","        $1.11",3.5,"     $119.12"
"IAMM2200-R002"," 11/30/16","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","DENTAL","    31,750","    37,381","     37,493","    $5,292,051.41","      $141.15","       $17.18",1.2,"     $166.68"
"IAMM2200-R002"," 11/30/16","ACCOUNTABLE CARE ORGANIZATIONS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","OPTOMETRIST","     1,131","       911","      1,006","       $47,821.69","       $47.54","        $0.08",0.9,"      $42.28"
"IAMM2200-R002"," 11/30/16","CHIROPRACTIC","       734","     1,269","      1,651","       $31,966.53","       $19.36","        $0.10",2.2,"      $43.55"
"IAMM2200-R002"," 11/30/16","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","PODIATRIC","       498","       611","        796","       $20,084.17","       $25.23","        $0.03",1.6,"      $40.33"
"IAMM2200-R002"," 11/30/16","DELTA DENTAL","   136,409","   139,301","    139,264","    $3,732,287.06","       $26.80","        $6.19",1,"      $27.36"
"IAMM2200-R002"," 11/30/16","PHYSICAL DISABILITIES SVCS","         9","        17","      3,059","        $9,853.75","        $3.22","        $0.02",339.9,"   $1,094.86"
"IAMM2200-R002"," 11/30/16","BRAIN INJ WAIVER SERVICES","       126","       230","      8,569","      $207,764.28","       $24.25","        $0.34",68,"   $1,648.92"
"IAMM2200-R002"," 11/30/16","PSYCHIATRIC","     1,550","     2,367","      3,021","      $157,992.36","       $52.30","        $0.26",1.9,"     $101.93"
"IAMM2200-R002"," 11/30/16","RESIDENTIAL CARE FACILITY","       684","       751","     21,751","      $179,694.98","        $8.26","        $0.30",31.8,"     $262.71"
"IAMM2200-R002"," 11/30/16","ID WAIVER SERVICE","       803","     1,303","     78,329","    $1,808,411.72","       $23.09","      $153.28",97.5,"   $2,252.07"
"IAMM2200-R002"," 11/30/16","CHILDRENS MENTAL HEALTH SVC","        52","        62","      8,872","       $25,438.33","        $2.87","       $28.94",170.6,"     $489.20"
"IAMM2200-R002"," 11/30/16","AIDS WAIVER SERVICES","         1","         1","         81","          $425.25","        $5.25","       $13.29",81,"     $425.25"
"IAMM2200-R002"," 11/30/16","ELDERLY WAIVER SERVICES","     1,044","        75","      3,483","       $48,492.24-","       $13.92-","        $5.96-",3.3,"      $46.45-"
"IAMM2200-R002"," 11/30/16","ILL & HANDICAPPED WAIVER SVCS","       293","       354","     25,058","      $426,448.74","       $17.02","      $200.68",85.5,"   $1,455.46"
"IAMM2200-R002"," 11/30/16","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","MEP SERVICES","     2,465","       608","      2,522","       $38,258.07","       $15.17","        $0.06",1,"      $15.52"
"IAMM2200-R002"," 11/30/16","UNASSIGNED","         1","         0","          0","    $5,742,413.82","        $0.00","        $9.53",0,"       $0.00"
"IAMM2200-R002"," 11/30/16","* A L L  C A T E G O R I E S *","   645,583","   910,898","  5,982,811","  $356,699,132.51","       $59.62","      $591.73",9.3,"     $552.52"
