Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 07/31/19","ADAIR","001","        0","        0","           $0","    1,350","    1,377","   $1,080,739","    1,350","    1,377","   $1,080,739"
"IAMM1800-R002"," 07/31/19","ADAMS","002","        0","        0","           $0","      715","      744","     $631,959","      715","      744","     $631,959"
"IAMM1800-R002"," 07/31/19","ALLAMAKEE","003","        2","        2","         $155-","    2,538","    2,606","   $2,099,888","    2,540","    2,608","   $2,099,733"
"IAMM1800-R002"," 07/31/19","APPANOOSE","004","        0","        0","           $0","    3,547","    3,561","   $2,685,381","    3,547","    3,561","   $2,685,381"
"IAMM1800-R002"," 07/31/19","AUDUBON","005","        0","        0","           $0","    1,097","    1,118","     $720,818","    1,097","    1,118","     $720,818"
"IAMM1800-R002"," 07/31/19","BENTON","006","        0","        0","           $0","    3,931","    3,999","   $2,907,661","    3,931","    3,999","   $2,907,661"
"IAMM1800-R002"," 07/31/19","BLACK HAWK","","        3","       19","      $32,043","   29,280","   29,487","  $21,248,098","   29,283","   29,504","  $21,280,141"
"IAMM1800-R002"," 07/31/19","BOONE","008","        0","        0","           $0","    4,258","    4,390","   $4,088,881","    4,258","    4,390","   $4,088,881"
"IAMM1800-R002"," 07/31/19","BREMER","009","        0","        0","           $0","    2,793","    2,845","   $2,164,059","    2,793","    2,845","   $2,164,059"
"IAMM1800-R002"," 07/31/19","BUCHANAN","010","        0","        1","          $38","    3,231","    3,287","   $2,503,100","    3,231","    3,288","   $2,503,138"
"IAMM1800-R002"," 07/31/19","BUENA VIST","011","        0","        0","           $0","    4,302","    4,421","   $2,717,131","    4,302","    4,421","   $2,717,131"
"IAMM1800-R002"," 07/31/19","BUTLER","012","        0","        0","           $0","    2,354","    2,406","   $1,827,046","    2,354","    2,406","   $1,827,046"
"IAMM1800-R002"," 07/31/19","CALHOUN","013","        0","        0","           $0","    1,817","    1,841","   $1,354,461","    1,817","    1,841","   $1,354,461"
"IAMM1800-R002"," 07/31/19","CARROLL","014","        0","        0","           $0","    3,689","    3,798","   $3,520,142","    3,689","    3,798","   $3,520,142"
"IAMM1800-R002"," 07/31/19","CASS","015","        0","        0","           $0","    3,165","    3,203","   $2,650,174","    3,165","    3,203","   $2,650,174"
"IAMM1800-R002"," 07/31/19","CEDAR","016","        1","        0","           $0","    2,441","    2,521","   $1,725,028","    2,442","    2,521","   $1,725,028"
"IAMM1800-R002"," 07/31/19","CERRO GORD","017","        3","        4","          $75","    9,305","    9,439","   $7,729,311","    9,308","    9,443","   $7,729,386"
"IAMM1800-R002"," 07/31/19","CHEROKEE","018","        0","        0","           $0","    1,945","    1,983","   $1,481,825","    1,945","    1,983","   $1,481,825"
"IAMM1800-R002"," 07/31/19","CHICKASAW","019","        0","        0","           $0","    1,742","    1,798","   $1,413,277","    1,742","    1,798","   $1,413,277"
"IAMM1800-R002"," 07/31/19","CLARKE","020","        0","        1","         $141","    2,347","    2,355","   $1,756,266","    2,347","    2,356","   $1,756,408"
"IAMM1800-R002"," 07/31/19","CLAY","021","        0","        0","           $0","    3,120","    3,205","   $2,319,592","    3,120","    3,205","   $2,319,592"
"IAMM1800-R002"," 07/31/19","CLAYTON","022","        0","        0","           $0","    2,622","    2,688","   $2,608,399","    2,622","    2,688","   $2,608,399"
"IAMM1800-R002"," 07/31/19","CLINTON","023","        2","        2","         $336","   12,047","   12,154","   $8,502,603","   12,049","   12,156","   $8,502,939"
"IAMM1800-R002"," 07/31/19","CRAWFORD","024","        0","        0","           $0","    3,777","    3,826","   $2,609,098","    3,777","    3,826","   $2,609,098"
"IAMM1800-R002"," 07/31/19","DALLAS","025","        2","        2","          $50","    9,167","    9,430","   $6,192,042","    9,169","    9,432","   $6,192,092"
"IAMM1800-R002"," 07/31/19","DAVIS","026","        0","        0","           $0","    1,512","    1,525","   $1,008,800","    1,512","    1,525","   $1,008,800"
"IAMM1800-R002"," 07/31/19","DECATUR","027","        0","        0","           $0","    2,005","    2,030","   $1,363,556","    2,005","    2,030","   $1,363,556"
"IAMM1800-R002"," 07/31/19","DELAWARE","028","        1","        1","          $39","    2,341","    2,365","   $1,916,232","    2,342","    2,366","   $1,916,271"
"IAMM1800-R002"," 07/31/19","DES MOINES","029","        0","        0","           $0","   10,888","   10,938","   $7,146,451","   10,888","   10,938","   $7,146,451"
"IAMM1800-R002"," 07/31/19","DICKINSON","030","        0","        1","           $0","    2,364","    2,435","   $1,787,327","    2,364","    2,436","   $1,787,327"
"IAMM1800-R002"," 07/31/19","DUBUQUE","031","        0","        1","         $150","   17,325","   17,376","  $13,558,019","   17,325","   17,377","  $13,558,170"
"IAMM1800-R002"," 07/31/19","EMMET","032","        0","        0","           $0","    1,851","    1,851","   $1,234,381","    1,851","    1,851","   $1,234,381"
"IAMM1800-R002"," 07/31/19","FAYETTE","033","        1","        1","           $2","    4,495","    4,613","   $3,722,177","    4,496","    4,614","   $3,722,180"
"IAMM1800-R002"," 07/31/19","FLOYD","034","        0","        1","           $0","    3,524","    3,628","   $2,759,763","    3,524","    3,629","   $2,759,763"
"IAMM1800-R002"," 07/31/19","FRANKLIN","035","        0","        0","           $0","    1,952","    2,001","   $1,379,748","    1,952","    2,001","   $1,379,748"
"IAMM1800-R002"," 07/31/19","FREMONT","036","        0","        0","           $0","    1,519","    1,581","   $1,071,676","    1,519","    1,581","   $1,071,676"
"IAMM1800-R002"," 07/31/19","GREENE","037","        0","        0","           $0","    1,923","    1,939","   $1,382,466","    1,923","    1,939","   $1,382,466"
"IAMM1800-R002"," 07/31/19","GRUNDY","038","        0","        0","           $0","    1,462","    1,478","   $1,055,310","    1,462","    1,478","   $1,055,310"
"IAMM1800-R002"," 07/31/19","GUTHRIE","039","        0","        0","           $0","    1,855","    1,860","   $1,397,458","    1,855","    1,860","   $1,397,458"
"IAMM1800-R002"," 07/31/19","HAMILTON","040","        0","        0","           $0","    2,546","    2,605","   $1,741,873","    2,546","    2,605","   $1,741,873"
"IAMM1800-R002"," 07/31/19","HANCOCK","041","        1","        1","         $212","    1,574","    1,644","   $1,064,894","    1,575","    1,645","   $1,065,106"
"IAMM1800-R002"," 07/31/19","HARDIN","042","        0","        0","           $0","    3,286","    3,364","   $2,364,901","    3,286","    3,364","   $2,364,901"
"IAMM1800-R002"," 07/31/19","HARRISON","043","        1","        1","         $486","    2,935","    2,965","   $2,316,079","    2,936","    2,966","   $2,316,565"
"IAMM1800-R002"," 07/31/19","HENRY","044","        0","        1","         $172","    4,390","    4,503","   $2,785,708","    4,390","    4,504","   $2,785,880"
"IAMM1800-R002"," 07/31/19","HOWARD","045","        1","        1","           $4","    1,420","    1,454","   $1,020,229","    1,421","    1,455","   $1,020,234"
"IAMM1800-R002"," 07/31/19","HUMBOLDT","046","        0","        0","           $0","    1,565","    1,596","   $1,263,278","    1,565","    1,596","   $1,263,278"
"IAMM1800-R002"," 07/31/19","IDA","047","        0","        0","           $0","    1,248","    1,281","     $962,476","    1,248","    1,281","     $962,476"
"IAMM1800-R002"," 07/31/19","IOWA","048","        0","        0","           $0","    2,424","    2,481","   $1,710,994","    2,424","    2,481","   $1,710,994"
"IAMM1800-R002"," 07/31/19","JACKSON","049","        2","        2","         $188","    3,816","    3,900","   $2,916,088","    3,818","    3,902","   $2,916,277"
"IAMM1800-R002"," 07/31/19","JASPER","050","        0","        0","           $0","    7,002","    7,198","   $5,096,587","    7,002","    7,198","   $5,096,587"
"IAMM1800-R002"," 07/31/19","JEFFERSON","051","        0","        0","           $0","    3,690","    3,693","   $2,592,645","    3,690","    3,693","   $2,592,645"
"IAMM1800-R002"," 07/31/19","JOHNSON","052","        2","        6","      $13,902","   19,942","   20,098","  $14,144,360","   19,944","   20,104","  $14,158,262"
"IAMM1800-R002"," 07/31/19","JONES","053","        0","        0","           $0","    3,504","    3,515","   $2,596,870","    3,504","    3,515","   $2,596,870"
"IAMM1800-R002"," 07/31/19","KEOKUK","054","        0","        0","           $0","    2,127","    2,201","   $1,582,564","    2,127","    2,201","   $1,582,564"
"IAMM1800-R002"," 07/31/19","KOSSUTH","055","        0","        0","           $0","    2,285","    2,305","   $1,799,233","    2,285","    2,305","   $1,799,233"
"IAMM1800-R002"," 07/31/19","LEE","056","        1","        1","          $23","    8,893","    8,949","   $6,368,109","    8,894","    8,950","   $6,368,132"
"IAMM1800-R002"," 07/31/19","LINN","057","        5","       22","      $31,565","   44,891","   45,555","  $31,759,612","   44,896","   45,575","  $31,791,178"
"IAMM1800-R002"," 07/31/19","LOUISA","058","        0","        0","           $0","    2,128","    2,190","   $1,466,745","    2,128","    2,190","   $1,466,745"
"IAMM1800-R002"," 07/31/19","LUCAS","059","        0","        0","           $0","    2,078","    2,115","   $1,523,809","    2,078","    2,115","   $1,523,809"
"IAMM1800-R002"," 07/31/19","LYON","060","        0","        0","           $0","    1,444","    1,498","     $920,461","    1,444","    1,498","     $920,461"
"IAMM1800-R002"," 07/31/19","MADISON","061","        0","        0","           $0","    2,227","    2,289","   $1,623,994","    2,227","    2,289","   $1,623,994"
"IAMM1800-R002"," 07/31/19","MAHASKA","062","        0","        0","           $0","    4,607","    4,642","   $3,441,816","    4,607","    4,642","   $3,441,816"
"IAMM1800-R002"," 07/31/19","MARION","063","        0","        0","           $0","    5,063","    5,146","   $3,989,080","    5,063","    5,146","   $3,989,080"
"IAMM1800-R002"," 07/31/19","MARSHALL","064","        1","        1","           $2","   10,039","   10,214","   $8,727,520","   10,040","   10,215","   $8,727,522"
"IAMM1800-R002"," 07/31/19","MILLS","065","        0","        0","           $0","    2,730","    2,795","   $3,462,187","    2,730","    2,795","   $3,462,187"
"IAMM1800-R002"," 07/31/19","MITCHELL","066","        1","        1","         $110","    1,455","    1,509","   $1,180,310","    1,456","    1,510","   $1,180,420"
"IAMM1800-R002"," 07/31/19","MONONA","067","        0","        0","           $0","    2,041","    2,108","   $1,456,175","    2,041","    2,108","   $1,456,175"
"IAMM1800-R002"," 07/31/19","MONROE","068","        0","        0","           $0","    1,564","    1,564","   $1,149,837","    1,564","    1,564","   $1,149,837"
"IAMM1800-R002"," 07/31/19","MONTGOMERY","069","        0","        0","           $0","    2,793","    2,861","   $1,980,260","    2,793","    2,861","   $1,980,260"
"IAMM1800-R002"," 07/31/19","MUSCATINE","070","        2","        3","         $249","   10,304","   10,369","   $6,820,689","   10,306","   10,372","   $6,820,938"
"IAMM1800-R002"," 07/31/19","O BRIEN","071","        0","        0","           $0","    2,380","    2,506","   $2,391,692","    2,380","    2,506","   $2,391,692"
"IAMM1800-R002"," 07/31/19","OSCEOLA","072","        0","        0","           $0","    1,004","    1,042","     $691,635","    1,004","    1,042","     $691,635"
"IAMM1800-R002"," 07/31/19","PAGE","073","        0","        0","           $0","    3,616","    3,651","   $2,566,869","    3,616","    3,651","   $2,566,869"
"IAMM1800-R002"," 07/31/19","PALO ALTO","074","        0","        0","           $0","    1,678","    1,727","   $1,624,664","    1,678","    1,727","   $1,624,664"
"IAMM1800-R002"," 07/31/19","PLYMOUTH","075","        0","        0","           $0","    3,582","    3,647","   $2,650,955","    3,582","    3,647","   $2,650,955"
"IAMM1800-R002"," 07/31/19","POCAHONTAS","076","        0","        0","           $0","    1,373","    1,421","     $942,337","    1,373","    1,421","     $942,337"
"IAMM1800-R002"," 07/31/19","POLK","077","        3","       12","      $26,460","  105,223","  106,450","  $73,606,503","  105,226","  106,461","  $73,632,964"
"IAMM1800-R002"," 07/31/19","POTTAWATTA","078","        3","       30","      $39,078","   24,933","   25,498","  $18,315,684","   24,936","   25,528","  $18,354,763"
"IAMM1800-R002"," 07/31/19","POWESHIEK","079","        0","        0","           $0","    2,778","    2,874","   $2,099,101","    2,778","    2,874","   $2,099,101"
"IAMM1800-R002"," 07/31/19","RINGGOLD","080","        0","        0","           $0","      895","      901","     $914,107","      895","      901","     $914,107"
"IAMM1800-R002"," 07/31/19","SAC","081","        0","        0","           $0","    1,630","    1,670","   $1,174,252","    1,630","    1,670","   $1,174,252"
"IAMM1800-R002"," 07/31/19","SCOTT","082","        5","       20","      $44,270","   40,999","   41,040","  $26,748,844","   41,004","   41,060","  $26,793,115"
"IAMM1800-R002"," 07/31/19","SHELBY","083","        0","        0","           $0","    2,097","    2,139","   $1,787,293","    2,097","    2,139","   $1,787,293"
"IAMM1800-R002"," 07/31/19","SIOUX","084","        1","        1","           $2","    4,079","    4,217","   $3,179,344","    4,080","    4,218","   $3,179,346"
"IAMM1800-R002"," 07/31/19","STORY","085","        1","        2","         $634","    9,462","    9,640","   $7,128,529","    9,463","    9,642","   $7,129,164"
"IAMM1800-R002"," 07/31/19","TAMA","086","        0","        0","           $0","    3,608","    3,679","   $2,485,473","    3,608","    3,679","   $2,485,473"
"IAMM1800-R002"," 07/31/19","TAYLOR","087","        0","        0","           $0","    1,240","    1,285","     $815,273","    1,240","    1,285","     $815,273"
"IAMM1800-R002"," 07/31/19","UNION","088","        0","        0","           $0","    3,004","    3,067","   $2,276,239","    3,004","    3,067","   $2,276,239"
"IAMM1800-R002"," 07/31/19","VAN BUREN","089","        0","        0","           $0","    1,410","    1,427","   $1,059,758","    1,410","    1,427","   $1,059,758"
"IAMM1800-R002"," 07/31/19","WAPELLO","090","        1","        2","         $528","   10,706","   10,716","   $7,618,562","   10,707","   10,718","   $7,619,091"
"IAMM1800-R002"," 07/31/19","WARREN","091","        0","        0","           $0","    6,564","    6,727","   $4,873,504","    6,564","    6,727","   $4,873,504"
"IAMM1800-R002"," 07/31/19","WASHINGTON","092","        1","        1","       $2,117","    3,940","    3,980","   $3,085,325","    3,941","    3,981","   $3,087,443"
"IAMM1800-R002"," 07/31/19","WAYNE","093","        0","        0","           $0","    1,337","    1,344","   $1,055,933","    1,337","    1,344","   $1,055,933"
"IAMM1800-R002"," 07/31/19","WEBSTER","094","        0","        1","         $768-","    9,617","    9,747","   $6,817,632","    9,617","    9,748","   $6,816,863"
"IAMM1800-R002"," 07/31/19","WINNEBAGO","095","        0","        0","           $0","    1,769","    1,819","   $1,351,980","    1,769","    1,819","   $1,351,980"
"IAMM1800-R002"," 07/31/19","WINNESHIEK","096","        0","        0","           $0","    2,155","    2,174","   $2,010,199","    2,155","    2,174","   $2,010,199"
"IAMM1800-R002"," 07/31/19","WOODBURY","097","        0","        0","           $0","   29,117","   29,470","  $18,313,102","   29,117","   29,470","  $18,313,102"
"IAMM1800-R002"," 07/31/19","WORTH","098","        1","        1","      $20,792","    1,253","    1,263","     $747,794","    1,254","    1,264","     $768,587"
"IAMM1800-R002"," 07/31/19","WRIGHT","099","        0","        0","           $0","    2,769","    2,813","   $1,887,429","    2,769","    2,813","   $1,887,429"
"IAMM1800-R002"," 07/31/19","CENT. OFF","100","        0","        0","           $0","        0","      474","   $9,864,954","        0","      474","   $9,864,954"
"IAMM1800-R002"," 07/31/19","STATE TOT","101","       48","      146","     $212,756","  621,825","  622,652"," $461,234,741","  621,873","  622,779"," $461,447,498"
