Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/28/18","ADAIR","001","       17","       47","       $35483","        2","        $101","       49","     $35584","          $2093","           $726"
"IAMM4600-R002"," 02/28/18","ADAMS","002","       10","       19","       $12109","        0","          $0","       19","     $12109","          $1211","           $637"
"IAMM4600-R002"," 02/28/18","ALLAMAKEE","003","       26","       81","       $60613","        0","          $0","       81","     $60613","          $2331","           $748"
"IAMM4600-R002"," 02/28/18","APPANOOSE","004","      100","      224","      $124148","        3","       $4817","      227","    $128965","          $1290","           $568"
"IAMM4600-R002"," 02/28/18","AUDUBON","005","        6","       15","       $11083","        0","        $105","       15","     $11188","          $1865","           $746"
"IAMM4600-R002"," 02/28/18","BENTON","006","       57","      121","      $136215","        1","       $2948","      122","    $139163","          $2441","          $1141"
"IAMM4600-R002"," 02/28/18","BLACK HAWK","","      374","      874","     $1094364","        4","       $2830","      878","   $1097194","          $2934","          $1250"
"IAMM4600-R002"," 02/28/18","BOONE","008","       58","      150","      $157960","        0","        $983","      150","    $158943","          $2740","          $1060"
"IAMM4600-R002"," 02/28/18","BREMER","009","       32","       86","       $95503","        1","        $149","       87","     $95652","          $2989","          $1099"
"IAMM4600-R002"," 02/28/18","BUCHANAN","010","       38","       92","      $102668","        1","       $1370","       93","    $104038","          $2738","          $1119"
"IAMM4600-R002"," 02/28/18","BUENA VIST","011","       53","       93","      $112413","        2","       $1258","       95","    $113671","          $2145","          $1197"
"IAMM4600-R002"," 02/28/18","BUTLER","012","       45","      113","       $54001","        1","        $422","      114","     $54423","          $1209","           $477"
"IAMM4600-R002"," 02/28/18","CALHOUN","013","       15","       46","       $56109","        1","        $572","       47","     $56681","          $3779","          $1206"
"IAMM4600-R002"," 02/28/18","CARROLL","014","       38","       82","       $99711","        1","       $1677","       83","    $101388","          $2668","          $1222"
"IAMM4600-R002"," 02/28/18","CASS","015","       36","       93","      $105911","        0","         $86","       93","    $105997","          $2944","          $1140"
"IAMM4600-R002"," 02/28/18","CEDAR","016","       22","       67","       $63600","        0","          $0","       67","     $63600","          $2891","           $949"
"IAMM4600-R002"," 02/28/18","CERRO GORD","017","      169","      373","      $293197","       14","      $11330","      387","    $304527","          $1802","           $787"
"IAMM4600-R002"," 02/28/18","CHEROKEE","018","       38","       80","       $87938","        0","          $0","       80","     $87938","          $2314","          $1099"
"IAMM4600-R002"," 02/28/18","CHICKASAW","019","       31","       86","       $71961","        1","        $147","       87","     $72108","          $2326","           $829"
"IAMM4600-R002"," 02/28/18","CLARKE","020","       53","      106","       $81951","        0","          $0","      106","     $81951","          $1546","           $773"
"IAMM4600-R002"," 02/28/18","CLAY","021","       59","      147","      $193359","        1","        $551","      148","    $193910","          $3287","          $1310"
"IAMM4600-R002"," 02/28/18","CLAYTON","022","       43","      114","       $98818","        5","       $9395","      119","    $108213","          $2517","           $909"
"IAMM4600-R002"," 02/28/18","CLINTON","023","      156","      386","      $415347","        2","       $2593","      388","    $417940","          $2679","          $1077"
"IAMM4600-R002"," 02/28/18","CRAWFORD","024","       31","       60","       $53438","        1","         $34","       61","     $53472","          $1725","           $877"
"IAMM4600-R002"," 02/28/18","DALLAS","025","       79","      220","      $168076","        3","       $4198","      223","    $172274","          $2181","           $773"
"IAMM4600-R002"," 02/28/18","DAVIS","026","       16","       43","       $30801","        0","         $64","       43","     $30865","          $1929","           $718"
"IAMM4600-R002"," 02/28/18","DECATUR","027","       48","      118","       $82291","        1","       $1288","      119","     $83579","          $1741","           $702"
"IAMM4600-R002"," 02/28/18","DELAWARE","028","       35","       78","       $97636","        2","        $474","       80","     $98110","          $2803","          $1226"
"IAMM4600-R002"," 02/28/18","DES MOINES","029","       98","      194","      $126411","        1","        $773","      195","    $127184","          $1298","           $652"
"IAMM4600-R002"," 02/28/18","DICKINSON","030","       35","       92","       $97564","        0","          $0","       92","     $97564","          $2788","          $1060"
"IAMM4600-R002"," 02/28/18","DUBUQUE","031","      186","      387","      $314088","       61","     $142212","      448","    $456300","          $2453","          $1019"
"IAMM4600-R002"," 02/28/18","EMMET","032","       21","       44","       $60549","        0","          $0","       44","     $60549","          $2883","          $1376"
"IAMM4600-R002"," 02/28/18","FAYETTE","033","       76","      176","      $218491","        0","          $0","      176","    $218491","          $2875","          $1241"
"IAMM4600-R002"," 02/28/18","FLOYD","034","       58","      111","      $131598","        2","       $1268","      113","    $132866","          $2291","          $1176"
"IAMM4600-R002"," 02/28/18","FRANKLIN","035","       22","       42","        $5894","        6","       $3465","       48","      $9359","           $425","           $195"
"IAMM4600-R002"," 02/28/18","FREMONT","036","       27","       58","       $51329","        0","          $0","       58","     $51329","          $1901","           $885"
"IAMM4600-R002"," 02/28/18","GREENE","037","       27","       66","       $71584","        0","          $0","       66","     $71584","          $2651","          $1085"
"IAMM4600-R002"," 02/28/18","GRUNDY","038","       18","       39","       $32596","        0","          $0","       39","     $32596","          $1811","           $836"
"IAMM4600-R002"," 02/28/18","GUTHRIE","039","       32","       74","       $48897","        0","          $0","       74","     $48897","          $1528","           $661"
"IAMM4600-R002"," 02/28/18","HAMILTON","040","       26","       65","       $52169","        0","        $120","       65","     $52289","          $2011","           $804"
"IAMM4600-R002"," 02/28/18","HANCOCK","041","       27","       66","       $76836","        1","       $1796","       67","     $78632","          $2912","          $1174"
"IAMM4600-R002"," 02/28/18","HARDIN","042","       57","      144","      $140245","        8","       $5565","      152","    $145810","          $2558","           $959"
"IAMM4600-R002"," 02/28/18","HARRISON","043","       43","       95","       $61994","       10","      $10689","      105","     $72683","          $1690","           $692"
"IAMM4600-R002"," 02/28/18","HENRY","044","       46","      109","       $43431","        7","       $8437","      116","     $51868","          $1128","           $447"
"IAMM4600-R002"," 02/28/18","HOWARD","045","       14","       39","       $13179","        1","        $288","       40","     $13467","           $962","           $337"
"IAMM4600-R002"," 02/28/18","HUMBOLDT","046","       19","       50","       $46112","        0","          $0","       50","     $46112","          $2427","           $922"
"IAMM4600-R002"," 02/28/18","IDA","047","       23","       68","       $61760","        0","       $1253","       68","     $63013","          $2740","           $927"
"IAMM4600-R002"," 02/28/18","IOWA","048","       18","       50","       $30184","        0","          $0","       50","     $30184","          $1677","           $604"
"IAMM4600-R002"," 02/28/18","JACKSON","049","       63","      162","      $151043","        3","       $4883","      165","    $155926","          $2475","           $945"
"IAMM4600-R002"," 02/28/18","JASPER","050","       71","      178","      $184045","        1","        $657","      179","    $184702","          $2601","          $1032"
"IAMM4600-R002"," 02/28/18","JEFFERSON","051","       81","      167","      $197769","        0","          $0","      167","    $197769","          $2442","          $1184"
"IAMM4600-R002"," 02/28/18","JOHNSON","052","      112","      278","      $322858","        0","        $297","      278","    $323155","          $2885","          $1162"
"IAMM4600-R002"," 02/28/18","JONES","053","       49","      110","      $124445","        0","       $1354","      110","    $125799","          $2567","          $1144"
"IAMM4600-R002"," 02/28/18","KEOKUK","054","       30","       64","       $47326","        0","        $154","       64","     $47480","          $1583","           $742"
"IAMM4600-R002"," 02/28/18","KOSSUTH","055","       33","       58","       $52141","        1","        $302","       59","     $52443","          $1589","           $889"
"IAMM4600-R002"," 02/28/18","LEE","056","      120","      272","      $236953","        0","         $53","      272","    $237006","          $1975","           $871"
"IAMM4600-R002"," 02/28/18","LINN","057","      473","     1158","     $1385484","        5","       $5346","     1163","   $1390830","          $2940","          $1196"
"IAMM4600-R002"," 02/28/18","LOUISA","058","       21","       49","       $36692","        1","       $1213","       50","     $37905","          $1805","           $758"
"IAMM4600-R002"," 02/28/18","LUCAS","059","       42","      134","      $128520","        0","          $0","      134","    $128520","          $3060","           $959"
"IAMM4600-R002"," 02/28/18","LYON","060","        4","       16","       $30963","        0","          $0","       16","     $30963","          $7741","          $1935"
"IAMM4600-R002"," 02/28/18","MADISON","061","       38","       97","       $85374","        0","          $0","       97","     $85374","          $2247","           $880"
"IAMM4600-R002"," 02/28/18","MAHASKA","062","       91","      220","      $137296","        3","      $14952","      223","    $152248","          $1673","           $683"
"IAMM4600-R002"," 02/28/18","MARION","063","      120","      271","      $215250","        2","       $1735-","      273","    $213515","          $1779","           $782"
"IAMM4600-R002"," 02/28/18","MARSHALL","064","       98","      212","      $248195","        4","       $2026-","      216","    $246169","          $2512","          $1140"
"IAMM4600-R002"," 02/28/18","MILLS","065","       20","       49","       $26018","        0","       $1552","       49","     $27570","          $1379","           $563"
"IAMM4600-R002"," 02/28/18","MITCHELL","066","       23","       58","       $40886","        0","        $138","       58","     $41024","          $1784","           $707"
"IAMM4600-R002"," 02/28/18","MONONA","067","       24","       57","       $47867","        0","          $0","       57","     $47867","          $1994","           $840"
"IAMM4600-R002"," 02/28/18","MONROE","068","       30","       72","       $51361","        0","          $0","       72","     $51361","          $1712","           $713"
"IAMM4600-R002"," 02/28/18","MONTGOMERY","069","       34","       79","       $87957","        0","        $262","       79","     $88219","          $2595","          $1117"
"IAMM4600-R002"," 02/28/18","MUSCATINE","070","      118","      260","      $248080","        3","       $1970","      263","    $250050","          $2119","           $951"
"IAMM4600-R002"," 02/28/18","O BRIEN","071","       30","       74","       $49117","        6","       $9655","       80","     $58772","          $1959","           $735"
"IAMM4600-R002"," 02/28/18","OSCEOLA","072","        6","       26","       $33520","        0","          $0","       26","     $33520","          $5587","          $1289"
"IAMM4600-R002"," 02/28/18","PAGE","073","       60","      156","      $166764","        0","         $40","      156","    $166804","          $2780","          $1069"
"IAMM4600-R002"," 02/28/18","PALO ALTO","074","       18","       45","       $41901","        1","       $1343","       46","     $43244","          $2402","           $940"
"IAMM4600-R002"," 02/28/18","PLYMOUTH","075","       34","       87","       $35009","        1","       $5290","       88","     $40299","          $1185","           $458"
"IAMM4600-R002"," 02/28/18","POCAHONTAS","076","       19","       47","       $55996","        0","          $0","       47","     $55996","          $2947","          $1191"
"IAMM4600-R002"," 02/28/18","POLK","077","     1616","     3788","     $3386302","       46","      $15962-","     3834","   $3370340","          $2086","           $879"
"IAMM4600-R002"," 02/28/18","POTTAWATTA","078","      192","      454","      $492586","        2","       $4908","      456","    $497494","          $2591","          $1091"
"IAMM4600-R002"," 02/28/18","POWESHIEK","079","       41","       91","       $93934","        4","       $4527","       95","     $98461","          $2401","          $1036"
"IAMM4600-R002"," 02/28/18","RINGGOLD","080","       35","       84","      $109809","        0","          $0","       84","    $109809","          $3137","          $1307"
"IAMM4600-R002"," 02/28/18","SAC","081","       18","       47","       $45323","        0","          $0","       47","     $45323","          $2518","           $964"
"IAMM4600-R002"," 02/28/18","SCOTT","082","      423","      969","     $1193425","        1","      $10565","      970","   $1203990","          $2846","          $1241"
"IAMM4600-R002"," 02/28/18","SHELBY","083","       15","       39","       $45433","        0","          $0","       39","     $45433","          $3029","          $1165"
"IAMM4600-R002"," 02/28/18","SIOUX","084","       42","       78","       $87689","        1","       $1367","       79","     $89056","          $2120","          $1127"
"IAMM4600-R002"," 02/28/18","STORY","085","       76","      232","      $179358","        2","        $400-","      234","    $178958","          $2355","           $765"
"IAMM4600-R002"," 02/28/18","TAMA","086","       33","       72","       $68229","        0","       $1620","       72","     $69849","          $2117","           $970"
"IAMM4600-R002"," 02/28/18","TAYLOR","087","       25","       43","       $24449","        0","          $0","       43","     $24449","           $978","           $569"
"IAMM4600-R002"," 02/28/18","UNION","088","       51","      120","      $115415","        2","       $1569","      122","    $116984","          $2294","           $959"
"IAMM4600-R002"," 02/28/18","VAN BUREN","089","       26","       67","       $59401","        1","       $2015","       68","     $61416","          $2362","           $903"
"IAMM4600-R002"," 02/28/18","WAPELLO","090","      238","      536","      $425082","        1","       $4543","      537","    $429625","          $1805","           $800"
"IAMM4600-R002"," 02/28/18","WARREN","091","       71","      209","      $160905","        0","       $1753","      209","    $162658","          $2291","           $778"
"IAMM4600-R002"," 02/28/18","WASHINGTON","092","       50","      131","      $122695","        0","          $0","      131","    $122695","          $2454","           $937"
"IAMM4600-R002"," 02/28/18","WAYNE","093","       28","       76","       $53476","        1","         $26","       77","     $53502","          $1911","           $695"
"IAMM4600-R002"," 02/28/18","WEBSTER","094","       97","      226","      $234529","        2","       $2617","      228","    $237146","          $2445","          $1040"
"IAMM4600-R002"," 02/28/18","WINNEBAGO","095","       32","       51","       $49651","        2","       $1969","       53","     $51620","          $1613","           $974"
"IAMM4600-R002"," 02/28/18","WINNESHIEK","096","       33","       74","       $42210","        0","        $501","       74","     $42711","          $1294","           $577"
"IAMM4600-R002"," 02/28/18","WOODBURY","097","      243","      562","      $472781","        5","       $5153","      567","    $477934","          $1967","           $843"
"IAMM4600-R002"," 02/28/18","WORTH","098","       10","       16","       $16056","        1","        $351","       17","     $16407","          $1641","           $965"
"IAMM4600-R002"," 02/28/18","WRIGHT","099","       40","       97","      $118934","        1","        $983","       98","    $119917","          $2998","          $1224"
"IAMM4600-R002"," 02/28/18","CENT. OFF","100","       26","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 02/28/18","STATE    TOTAL","","     7881","    18501","    $17748117","      247","     $297063","    18748","  $18045180","          $2290","           $963"
