Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/22","ADAIR","001","       22","       39","       $64454","        0","          $0","       39","     $64454","          $2930","          $1653"
"IAMM4600-R002"," 01/31/22","ADAMS","002","        5","       16","       $28752","        0","          $0","       16","     $28752","          $5750","          $1797"
"IAMM4600-R002"," 01/31/22","ALLAMAKEE","003","       22","       62","      $119810","        0","          $0","       62","    $119810","          $5446","          $1932"
"IAMM4600-R002"," 01/31/22","APPANOOSE","004","       84","      173","      $291877","        0","          $0","      173","    $291877","          $3475","          $1687"
"IAMM4600-R002"," 01/31/22","AUDUBON","005","       12","       22","       $38981","        0","          $0","       22","     $38981","          $3248","          $1772"
"IAMM4600-R002"," 01/31/22","BENTON","006","       53","       94","      $152044","        0","          $0","       94","    $152044","          $2869","          $1617"
"IAMM4600-R002"," 01/31/22","BLACK HAWK","","      378","      729","     $1296352","        0","          $0","      729","   $1296352","          $3430","          $1778"
"IAMM4600-R002"," 01/31/22","BOONE","008","       51","      120","      $216980","        0","          $0","      120","    $216980","          $4255","          $1808"
"IAMM4600-R002"," 01/31/22","BREMER","009","       25","       42","       $70992","        0","          $0","       42","     $70992","          $2840","          $1690"
"IAMM4600-R002"," 01/31/22","BUCHANAN","010","       45","       72","      $103368","        0","          $0","       72","    $103368","          $2297","          $1436"
"IAMM4600-R002"," 01/31/22","BUENA VIST","011","       46","       79","      $129422","        1","        $648","       80","    $130070","          $2828","          $1626"
"IAMM4600-R002"," 01/31/22","BUTLER","012","       25","       63","      $103239","        0","          $0","       63","    $103239","          $4130","          $1639"
"IAMM4600-R002"," 01/31/22","CALHOUN","013","       20","       51","       $85723","        1","        $460","       52","     $86183","          $4309","          $1657"
"IAMM4600-R002"," 01/31/22","CARROLL","014","       49","       95","      $167242","        0","          $0","       95","    $167242","          $3413","          $1760"
"IAMM4600-R002"," 01/31/22","CASS","015","       42","       93","      $155215","        0","          $0","       93","    $155215","          $3696","          $1669"
"IAMM4600-R002"," 01/31/22","CEDAR","016","       27","       55","       $92798","        0","          $0","       55","     $92798","          $3437","          $1687"
"IAMM4600-R002"," 01/31/22","CERRO GORD","017","      142","      272","      $499590","        0","          $0","      272","    $499590","          $3518","          $1837"
"IAMM4600-R002"," 01/31/22","CHEROKEE","018","       30","       63","      $115970","        0","          $0","       63","    $115970","          $3866","          $1841"
"IAMM4600-R002"," 01/31/22","CHICKASAW","019","       29","       59","      $109745","        0","          $0","       59","    $109745","          $3784","          $1860"
"IAMM4600-R002"," 01/31/22","CLARKE","020","       39","       86","      $154302","        0","          $0","       86","    $154302","          $3956","          $1794"
"IAMM4600-R002"," 01/31/22","CLAY","021","       62","      117","      $209643","        0","          $0","      117","    $209643","          $3381","          $1792"
"IAMM4600-R002"," 01/31/22","CLAYTON","022","       42","       94","      $163787","        0","          $0","       94","    $163787","          $3900","          $1742"
"IAMM4600-R002"," 01/31/22","CLINTON","023","      162","      335","      $600994","        0","          $0","      335","    $600994","          $3710","          $1794"
"IAMM4600-R002"," 01/31/22","CRAWFORD","024","       26","       42","       $75177","        0","          $0","       42","     $75177","          $2891","          $1790"
"IAMM4600-R002"," 01/31/22","DALLAS","025","       91","      213","      $369431","        0","          $0","      213","    $369431","          $4060","          $1734"
"IAMM4600-R002"," 01/31/22","DAVIS","026","       23","       35","       $60201","        0","          $0","       35","     $60201","          $2617","          $1720"
"IAMM4600-R002"," 01/31/22","DECATUR","027","       29","       71","      $109237","        0","          $0","       71","    $109237","          $3767","          $1539"
"IAMM4600-R002"," 01/31/22","DELAWARE","028","       31","       82","      $145293","        0","          $0","       82","    $145293","          $4687","          $1772"
"IAMM4600-R002"," 01/31/22","DES MOINES","029","       95","      185","      $312784","        0","          $0","      185","    $312784","          $3292","          $1691"
"IAMM4600-R002"," 01/31/22","DICKINSON","030","       39","       81","      $134937","        0","          $0","       81","    $134937","          $3460","          $1666"
"IAMM4600-R002"," 01/31/22","DUBUQUE","031","      170","      357","      $621716","        0","          $0","      357","    $621716","          $3657","          $1742"
"IAMM4600-R002"," 01/31/22","EMMET","032","       22","       37","       $63750","        0","          $0","       37","     $63750","          $2898","          $1723"
"IAMM4600-R002"," 01/31/22","FAYETTE","033","       71","      138","      $237907","        0","          $0","      138","    $237907","          $3351","          $1724"
"IAMM4600-R002"," 01/31/22","FLOYD","034","       54","       95","      $159369","        0","          $0","       95","    $159369","          $2951","          $1678"
