Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 12/31/16","ADAIR","001","       21","       24","       $68328","        2","        $889","       26","     $69217","          $3296","          $2662"
"IAMM4600-R002"," 12/31/16","ADAMS","002","       10","        8","       $22776","        0","          $0","        8","     $22776","          $2278","          $2847"
"IAMM4600-R002"," 12/31/16","ALLAMAKEE","003","       30","       38","      $105374","        0","          $0","       38","    $105374","          $3512","          $2773"
"IAMM4600-R002"," 12/31/16","APPANOOSE","004","      112","      106","      $298341","        1","        $348","      107","    $298689","          $2667","          $2791"
"IAMM4600-R002"," 12/31/16","AUDUBON","005","        4","        6","       $17082","        0","          $0","        6","     $17082","          $4271","          $2847"
"IAMM4600-R002"," 12/31/16","BENTON","006","       70","       67","      $176882","        1","          $0","       68","    $176882","          $2527","          $2601"
"IAMM4600-R002"," 12/31/16","BLACK HAWK","","      400","      427","     $1134706","        2","       $1974-","      429","   $1132732","          $2832","          $2640"
"IAMM4600-R002"," 12/31/16","BOONE","008","       56","       60","      $159558","        0","          $0","       60","    $159558","          $2849","          $2659"
"IAMM4600-R002"," 12/31/16","BREMER","009","       41","       44","      $114188","        0","        $502","       44","    $114690","          $2797","          $2607"
"IAMM4600-R002"," 12/31/16","BUCHANAN","010","       39","       38","       $96972","        4","       $1454","       42","     $98426","          $2524","          $2343"
"IAMM4600-R002"," 12/31/16","BUENA VIST","011","       52","       46","      $111959","        0","          $0","       46","    $111959","          $2153","          $2434"
"IAMM4600-R002"," 12/31/16","BUTLER","012","       45","       42","      $113961","        1","          $0","       43","    $113961","          $2532","          $2650"
"IAMM4600-R002"," 12/31/16","CALHOUN","013","       16","       20","       $56942","        0","          $0","       20","     $56942","          $3559","          $2847"
"IAMM4600-R002"," 12/31/16","CARROLL","014","       44","       31","       $82648","        0","          $0","       31","     $82648","          $1878","          $2666"
"IAMM4600-R002"," 12/31/16","CASS","015","       31","       32","       $88336","        0","          $0","       32","     $88336","          $2850","          $2761"
"IAMM4600-R002"," 12/31/16","CEDAR","016","       30","       30","       $88261","        0","          $0","       30","     $88261","          $2942","          $2942"
"IAMM4600-R002"," 12/31/16","CERRO GORD","017","      163","      174","      $460313","        0","          $0","      174","    $460313","          $2824","          $2645"
"IAMM4600-R002"," 12/31/16","CHEROKEE","018","       37","       37","      $102708","        1","        $190","       38","    $102898","          $2781","          $2708"
"IAMM4600-R002"," 12/31/16","CHICKASAW","019","       37","       49","      $123989","        1","          $0","       50","    $123989","          $3351","          $2480"
"IAMM4600-R002"," 12/31/16","CLARKE","020","       51","       49","      $132384","        0","          $0","       49","    $132384","          $2596","          $2702"
"IAMM4600-R002"," 12/31/16","CLAY","021","       55","       55","      $142539","        2","        $345","       57","    $142884","          $2598","          $2507"
"IAMM4600-R002"," 12/31/16","CLAYTON","022","       38","       56","      $148569","        3","        $821","       59","    $149390","          $3931","          $2532"
"IAMM4600-R002"," 12/31/16","CLINTON","023","      167","      175","      $483442","        2","        $602","      177","    $484044","          $2898","          $2735"
"IAMM4600-R002"," 12/31/16","CRAWFORD","024","       22","       24","       $60899","        0","          $0","       24","     $60899","          $2768","          $2537"
"IAMM4600-R002"," 12/31/16","DALLAS","025","       84","      106","      $287981","        9","       $6100","      115","    $294081","          $3501","          $2557"
"IAMM4600-R002"," 12/31/16","DAVIS","026","       16","       15","       $39823","        0","          $0","       15","     $39823","          $2489","          $2655"
"IAMM4600-R002"," 12/31/16","DECATUR","027","       64","       62","      $168082","        2","        $337","       64","    $168419","          $2632","          $2632"
"IAMM4600-R002"," 12/31/16","DELAWARE","028","       39","       37","       $96251","        1","         $55","       38","     $96306","          $2469","          $2534"
"IAMM4600-R002"," 12/31/16","DES MOINES","029","       91","       86","      $231118","        0","          $0","       86","    $231118","          $2540","          $2687"
"IAMM4600-R002"," 12/31/16","DICKINSON","030","       37","       50","      $107025","        0","          $0","       50","    $107025","          $2893","          $2141"
"IAMM4600-R002"," 12/31/16","DUBUQUE","031","      183","      221","      $541014","        0","          $0","      221","    $541014","          $2956","          $2448"
"IAMM4600-R002"," 12/31/16","EMMET","032","       14","       13","       $37011","        0","          $0","       13","     $37011","          $2644","          $2847"
"IAMM4600-R002"," 12/31/16","FAYETTE","033","       76","       71","      $191231","        0","          $0","       71","    $191231","          $2516","          $2693"
"IAMM4600-R002"," 12/31/16","FLOYD","034","       50","       46","      $114450","        1","        $233","       47","    $114683","          $2294","          $2440"
"IAMM4600-R002"," 12/31/16","FRANKLIN","035","       18","       20","       $54135","        0","          $0","       20","     $54135","          $3008","          $2707"
"IAMM4600-R002"," 12/31/16","FREMONT","036","       25","       27","       $65717","        0","          $0","       27","     $65717","          $2629","          $2434"
"IAMM4600-R002"," 12/31/16","GREENE","037","       23","       27","       $66643","        1","        $261","       28","     $66904","          $2909","          $2389"
"IAMM4600-R002"," 12/31/16","GRUNDY","038","       15","       15","       $39870","        1","        $243","       16","     $40113","          $2674","          $2507"
"IAMM4600-R002"," 12/31/16","GUTHRIE","039","       37","       36","       $96776","        1","        $319","       37","     $97095","          $2624","          $2624"
"IAMM4600-R002"," 12/31/16","HAMILTON","040","       27","       29","       $77633","        0","          $0","       29","     $77633","          $2875","          $2677"
"IAMM4600-R002"," 12/31/16","HANCOCK","041","       21","       25","       $65638","        0","          $0","       25","     $65638","          $3126","          $2626"
"IAMM4600-R002"," 12/31/16","HARDIN","042","       61","       75","      $197278","        3","        $428","       78","    $197706","          $3241","          $2535"
"IAMM4600-R002"," 12/31/16","HARRISON","043","       42","       45","      $115242","        0","          $0","       45","    $115242","          $2744","          $2561"
"IAMM4600-R002"," 12/31/16","HENRY","044","       48","       47","      $122607","        0","          $0","       47","    $122607","          $2554","          $2609"
"IAMM4600-R002"," 12/31/16","HOWARD","045","       22","       24","       $74417","        0","          $0","       24","     $74417","          $3383","          $3101"
"IAMM4600-R002"," 12/31/16","HUMBOLDT","046","       19","       17","       $45665","        0","          $0","       17","     $45665","          $2403","          $2686"
"IAMM4600-R002"," 12/31/16","IDA","047","       18","       18","       $51246","        0","          $0","       18","     $51246","          $2847","          $2847"
"IAMM4600-R002"," 12/31/16","IOWA","048","       24","       31","       $77252","        3","          $0","       34","     $77252","          $3219","          $2272"
"IAMM4600-R002"," 12/31/16","JACKSON","049","       65","       70","      $180084","        1","          $0","       71","    $180084","          $2771","          $2536"
"IAMM4600-R002"," 12/31/16","JASPER","050","       77","       73","      $199840","        1","        $581","       74","    $200421","          $2603","          $2708"
"IAMM4600-R002"," 12/31/16","JEFFERSON","051","       77","       73","      $194224","        1","          $3","       74","    $194227","          $2522","          $2625"
"IAMM4600-R002"," 12/31/16","JOHNSON","052","      101","      109","      $277547","        0","          $0","      109","    $277547","          $2748","          $2546"
"IAMM4600-R002"," 12/31/16","JONES","053","       43","       48","      $125458","        0","          $0","       48","    $125458","          $2918","          $2614"
"IAMM4600-R002"," 12/31/16","KEOKUK","054","       34","       36","       $83347","        0","          $0","       36","     $83347","          $2451","          $2315"
"IAMM4600-R002"," 12/31/16","KOSSUTH","055","       28","       25","       $62725","        1","        $421","       26","     $63146","          $2255","          $2429"
"IAMM4600-R002"," 12/31/16","LEE","056","      124","      129","      $344220","        1","         $30","      130","    $344250","          $2776","          $2648"
"IAMM4600-R002"," 12/31/16","LINN","057","      448","      507","     $1323442","       23","       $2249","      530","   $1325691","          $2959","          $2501"
"IAMM4600-R002"," 12/31/16","LOUISA","058","       22","       25","       $65616","        0","          $0","       25","     $65616","          $2983","          $2625"
"IAMM4600-R002"," 12/31/16","LUCAS","059","       45","       60","      $160347","        1","        $203","       61","    $160550","          $3568","          $2632"
"IAMM4600-R002"," 12/31/16","LYON","060","        6","        8","       $19975","        0","          $0","        8","     $19975","          $3329","          $2497"
"IAMM4600-R002"," 12/31/16","MADISON","061","       32","       41","      $102776","        1","        $233","       42","    $103009","          $3219","          $2453"
"IAMM4600-R002"," 12/31/16","MAHASKA","062","       91","      100","      $273694","        4","        $379","      104","    $274073","          $3012","          $2635"
"IAMM4600-R002"," 12/31/16","MARION","063","      113","      117","      $323545","        0","          $0","      117","    $323545","          $2863","          $2765"
"IAMM4600-R002"," 12/31/16","MARSHALL","064","      109","       94","      $253600","        5","          $0","       99","    $253600","          $2327","          $2562"
"IAMM4600-R002"," 12/31/16","MILLS","065","       26","       23","       $59905","        0","          $0","       23","     $59905","          $2304","          $2605"
"IAMM4600-R002"," 12/31/16","MITCHELL","066","       23","       23","       $59793","        3","        $850","       26","     $60643","          $2637","          $2332"
"IAMM4600-R002"," 12/31/16","MONONA","067","       16","       19","       $56940","        0","          $0","       19","     $56940","          $3559","          $2997"
"IAMM4600-R002"," 12/31/16","MONROE","068","       33","       34","       $93958","        1","        $145","       35","     $94103","          $2852","          $2689"
"IAMM4600-R002"," 12/31/16","MONTGOMERY","069","       26","       33","       $83007","        1","         $35","       34","     $83042","          $3194","          $2442"
"IAMM4600-R002"," 12/31/16","MUSCATINE","070","      109","      120","      $314092","        2","         $72","      122","    $314164","          $2882","          $2575"
"IAMM4600-R002"," 12/31/16","O BRIEN","071","       33","       38","      $100821","        1","         $95","       39","    $100916","          $3058","          $2588"
"IAMM4600-R002"," 12/31/16","OSCEOLA","072","        7","       13","       $31604","        0","          $0","       13","     $31604","          $4515","          $2431"
"IAMM4600-R002"," 12/31/16","PAGE","073","       59","       61","      $163382","        1","         $69","       62","    $163451","          $2770","          $2636"
"IAMM4600-R002"," 12/31/16","PALO ALTO","074","       16","       20","       $48922","        1","          $0","       21","     $48922","          $3058","          $2330"
"IAMM4600-R002"," 12/31/16","PLYMOUTH","075","       35","       38","      $102512","        1","         $25","       39","    $102537","          $2930","          $2629"
"IAMM4600-R002"," 12/31/16","POCAHONTAS","076","       15","       20","       $51381","        0","          $0","       20","     $51381","          $3425","          $2569"
"IAMM4600-R002"," 12/31/16","POLK","077","     1602","     1728","     $4628720","       26","       $8855","     1754","   $4637575","          $2895","          $2644"
"IAMM4600-R002"," 12/31/16","POTTAWATTA","078","      188","      215","      $564123","        0","          $0","      215","    $564123","          $3001","          $2624"
"IAMM4600-R002"," 12/31/16","POWESHIEK","079","       45","       51","      $126558","        1","        $116","       52","    $126674","          $2815","          $2436"
"IAMM4600-R002"," 12/31/16","RINGGOLD","080","       36","       41","      $111155","        0","          $0","       41","    $111155","          $3088","          $2711"
"IAMM4600-R002"," 12/31/16","SAC","081","       17","       21","       $51726","        0","          $0","       21","     $51726","          $3043","          $2463"
"IAMM4600-R002"," 12/31/16","SCOTT","082","      409","      419","     $1105526","       35","      $19595","      454","   $1125121","          $2751","          $2478"
"IAMM4600-R002"," 12/31/16","SHELBY","083","       16","       14","       $40504","        0","          $0","       14","     $40504","          $2532","          $2893"
"IAMM4600-R002"," 12/31/16","SIOUX","084","       52","       52","      $126072","        0","          $0","       52","    $126072","          $2424","          $2424"
"IAMM4600-R002"," 12/31/16","STORY","085","       95","      109","      $291165","        0","          $0","      109","    $291165","          $3065","          $2671"
"IAMM4600-R002"," 12/31/16","TAMA","086","       38","       36","       $92672","        2","       $1189","       38","     $93861","          $2470","          $2470"
"IAMM4600-R002"," 12/31/16","TAYLOR","087","       30","       21","       $59891","        0","          $0","       21","     $59891","          $1996","          $2852"
"IAMM4600-R002"," 12/31/16","UNION","088","       49","       54","      $143084","        1","        $209-","       55","    $142875","          $2916","          $2598"
"IAMM4600-R002"," 12/31/16","VAN BUREN","089","       26","       28","       $76985","        0","          $0","       28","     $76985","          $2961","          $2749"
"IAMM4600-R002"," 12/31/16","WAPELLO","090","      245","      251","      $666440","        2","        $296","      253","    $666736","          $2721","          $2635"
"IAMM4600-R002"," 12/31/16","WARREN","091","       72","       93","      $246917","        3","        $609","       96","    $247526","          $3438","          $2578"
"IAMM4600-R002"," 12/31/16","WASHINGTON","092","       52","       60","      $165366","        1","       $1002","       61","    $166368","          $3199","          $2727"
"IAMM4600-R002"," 12/31/16","WAYNE","093","       30","       36","      $102764","        1","          $0","       37","    $102764","          $3425","          $2777"
"IAMM4600-R002"," 12/31/16","WEBSTER","094","      106","      100","      $268387","        1","        $166","      101","    $268553","          $2534","          $2659"
"IAMM4600-R002"," 12/31/16","WINNEBAGO","095","       28","       22","       $51733","        0","          $0","       22","     $51733","          $1848","          $2352"
"IAMM4600-R002"," 12/31/16","WINNESHIEK","096","       38","       36","       $94926","        0","          $0","       36","     $94926","          $2498","          $2637"
"IAMM4600-R002"," 12/31/16","WOODBURY","097","      251","      261","      $664873","        7","       $2681","      268","    $667554","          $2660","          $2491"
"IAMM4600-R002"," 12/31/16","WORTH","098","       10","       13","       $28660","        0","          $0","       13","     $28660","          $2866","          $2205"
"IAMM4600-R002"," 12/31/16","WRIGHT","099","       44","       41","      $111193","        2","        $214","       43","    $111407","          $2532","          $2591"
"IAMM4600-R002"," 12/31/16","CENT. OFF","100","       24","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 12/31/16","STATE    TOTAL","","     7941","     8440","    $22331459","      174","      $51057","     8614","  $22382516","          $2819","          $2598"
