Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/14","  FEDERAL ONLY, IHAWP  (531/501)","   61,443","   54,731","  134,126","  10,867,106.01","         176.86","         198.55"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL ONLY - MONEY PAYMENT","   61,443","   54,731","  134,126","  10,867,106.01","         176.86","         198.55"
"IAMM4400-R001"," 01/31/14","  REFUGEE","      130","      142","      959","      49,950.57","         384.24","         351.76"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      130","      142","      959","      49,950.57","         384.24","         351.76"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL ONLY","   61,573","   54,873","  135,085","  10,917,056.58","         177.30","         198.95"
"IAMM4400-R001"," 01/31/14","  SSI AGED","    5,411","    5,729","   39,054","   3,065,275.89","         566.49","         535.05"
"IAMM4400-R001"," 01/31/14","  SSI DISABLED","   38,533","   42,372","  397,770","  41,851,504.21","       1,086.12","         987.72"
"IAMM4400-R001"," 01/31/14","  ADC ADULT","   13,312","   15,164","  117,783","   5,918,660.28","         444.61","         390.31"
"IAMM4400-R001"," 01/31/14","  ADC CHILD","   24,697","   27,305","  195,590","   5,219,375.42","         211.34","         191.15"
"IAMM4400-R001"," 01/31/14","  FOSTER CARE","    1,513","    1,568","   13,662","   1,276,161.84","         843.46","         813.88"
"IAMM4400-R001"," 01/31/14","  SUBSIDIZED ADOPTION","    6,187","    6,193","   45,003","   4,248,075.61","         686.61","         685.95"
"IAMM4400-R001"," 01/31/14","  SSA RCF IHHRC","      426","    9,615","   84,082","  24,717,278.67","      58,021.78","       2,570.70"
"IAMM4400-R001"," 01/31/14","  SUBSIDIZED ADOPTION-INTERSTATE","      116","      115","      829","      84,312.45","         726.83","         733.15"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-STATE - MONEY PAYMENT","   90,195","  108,061","  893,773","  86,380,644.37","         957.71","         799.37"
"IAMM4400-R001"," 01/31/14","  INTERMEDIATE CARE FACILITY","   22,243","   13,320","  127,575","  36,666,147.61","       1,648.44","       2,752.71"
"IAMM4400-R001"," 01/31/14","  NON-INTERMEDIATE CARE FACILITY","   40,445","   38,971","  307,018","  23,519,279.10","         581.51","         603.51"
"IAMM4400-R001"," 01/31/14","  CMAP","   19,113","   19,778","  136,149","   5,153,289.70","         269.62","         260.56"
"IAMM4400-R001"," 01/31/14","  SUBSIDIZED ADOPTIONS","    1,968","    1,827","   13,547","   1,548,673.09","         786.93","         847.66"
"IAMM4400-R001"," 01/31/14","  NO MONEY - ADC - VOLUNTARY","   99,151","   76,996","  511,366","  16,859,909.34","         170.04","         218.97"
"IAMM4400-R001"," 01/31/14","  NO MONEY - SSI-SSA - VOLUNTARY","      710","      690","    5,076","     354,318.90","         499.04","         513.51"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - NO SPEND - CHILDRN","      124","      128","      727","      27,387.78","         220.87","         213.97"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - NO SPEND - PREG WM","        2","        1","        4","          35.74","          17.87","          35.74"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - WI SPEND - CHILDRN","       16","       60","      185","     167,827.42","      10,489.21","       2,797.12"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - NO SPEND - AGED","      263","      271","    1,923","      97,319.28","         370.04","         359.11"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - NO SPEND - DISABLE","      112","      141","    1,057","     125,829.16","       1,123.47","         892.41"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - WITH SPEND - AGED","        2","       45","      135","       8,724.86-","       4,362.43-","         193.89-"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - WITH SPEND - DISAB","       23","      108","      534","     230,283.31","      10,012.32","       2,132.25"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - NO SPEND - CRTKR","    1,077","    1,078","    8,436","     504,715.67","         468.63","         468.20"
"IAMM4400-R001"," 01/31/14","  MED NEEDY - WITH SPEND - CRTKR","      137","      503","    1,763","     639,250.25","       4,666.06","       1,270.88"
"IAMM4400-R001"," 01/31/14","  MAC SOBRA - PREGNANT WOMEN","    8,801","    9,991","   70,753","   6,376,479.97","         724.52","         638.22"
"IAMM4400-R001"," 01/31/14","  MAC SOBRA - INFANTS","   12,684","   13,314","  105,503","   8,194,869.25","         646.08","         615.51"
"IAMM4400-R001"," 01/31/14","  MAC SOBRA - CHILDREN","  106,553","  106,134","  727,450","  13,736,956.51","         128.92","         129.43"
"IAMM4400-R001"," 01/31/14","  QUALIFIED MEDICARE BENE - AGED","    4,953","    2,194","    6,965","     401,600.12","          81.08","         183.04"
"IAMM4400-R001"," 01/31/14","  QUALIFIED MEDICARE BENE - DISA","    3,633","    1,896","    6,492","     357,882.59","          98.51","         188.76"
"IAMM4400-R001"," 01/31/14","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       15","       45","       3,155.01","           0.00","         210.33"
"IAMM4400-R001"," 01/31/14","  MAC (SOBRA/TXXI) CHILD","   16,948","   16,244","  110,721","   2,288,320.21","         135.02","         140.87"
"IAMM4400-R001"," 01/31/14","  BREAST CERVICAL CANCER","      243","      253","    2,683","     479,854.06","       1,974.71","       1,896.66"
"IAMM4400-R001"," 01/31/14","  ICARE ADULT AND OB","        0","        4","        2","         349.85-","           0.00","          87.46-"
"IAMM4400-R001"," 01/31/14","  ICARE PMIC MHI 300%","      726","      716","    8,605","   1,379,251.54","       1,899.80","       1,926.33"
"IAMM4400-R001"," 01/31/14","  STATE ONLY - NO MONEY PAYMENT","      336","      320","    2,264","     260,036.30","         773.92","         812.61"
"IAMM4400-R001"," 01/31/14","  BLENDED ICARE-FAMILY PLANNING","        0","        4","        4","          98.68","           0.00","          24.67"
"IAMM4400-R001"," 01/31/14","  BLENDED FAMP PME PREG WOMEN","       11","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/14","  BLENDED FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/14","  LEGAL PERMANENT RESIDENT TXIX","      445","      397","    2,586","      70,151.97","         157.64","         176.71"
"IAMM4400-R001"," 01/31/14","  LEGAL PERMANENT RESIDENT TXXI","       63","       57","      365","      11,623.00","         184.49","         203.91"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-STATE - NO MONEY PYMT","  340,783","  305,456","2,159,933"," 119,445,470.85","         350.50","         391.04"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-STATE","  430,978","  413,517","3,053,706"," 205,826,115.22","         477.58","         497.75"
"IAMM4400-R001"," 01/31/14","  FED COUNTY ICF MR SSI","      629","      630","    9,276","   9,041,388.24","      14,374.23","      14,351.41"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      629","      630","    9,276","   9,041,388.24","      14,374.23","      14,351.41"
"IAMM4400-R001"," 01/31/14","  INTERMED CARE FAC-MENTALLY RTD","   12,970","   12,586","  141,630","  63,818,123.77","       4,920.44","       5,070.56"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,970","   12,586","  141,630","  63,818,123.77","       4,920.44","       5,070.56"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY","   13,599","   13,216","  150,906","  72,859,512.01","       5,357.71","       5,512.98"
"IAMM4400-R001"," 01/31/14","  STATE ONLY - MONEY PAYMENT","       95","      161","      999","     107,790.50","       1,134.64","         669.51"
"IAMM4400-R001"," 01/31/14","TOTAL STATE ONLY - MONEY PAYMENT","       95","      161","      999","     107,790.50","       1,134.64","         669.51"
"IAMM4400-R001"," 01/31/14","  STATE ONLY - NO MONEY PAYMENT","      146","      256","    1,920","     191,724.73","       1,313.18","         748.92"
"IAMM4400-R001"," 01/31/14","TOTAL STATE ONLY - NO MONEY PAYMENT","      146","      256","    1,920","     191,724.73","       1,313.18","         748.92"
"IAMM4400-R001"," 01/31/14","TOTAL STATE ONLY","      241","      417","    2,919","     299,515.23","       1,242.80","         718.26"
"IAMM4400-R001"," 01/31/14","  FED STATE COUNTY - MHI SSI","        0","       41","      121","      80,041.40","           0.00","       1,952.23"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       41","      121","      80,041.40","           0.00","       1,952.23"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/14","TOTAL FEDERAL-COUNTY-STATE","        0","       41","      121","      80,041.40","           0.00","       1,952.23"
"IAMM4400-R001"," 01/31/14","  UNDEFINED CATEGORY","      781","      594","    1,653","   1,688,631.91","       2,162.14","       2,842.81"
"IAMM4400-R001"," 01/31/14","TOTAL UNDEFINED SUBTOTAL","      781","      594","    1,653","   1,688,631.91","       2,162.14","       2,842.81"
"IAMM4400-R001"," 01/31/14","TOTAL UNDEFINED","      781","      594","    1,653","   1,688,631.91","       2,162.14","       2,842.81"
"IAMM4400-R001"," 01/31/14","TOTAL S T A T E","  507,172","  482,658","3,344,390"," 291,670,872.35","         575.09","         604.30"
