Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 10/31/14","ADAIR","001","       0","       2","           $53","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","ADAMS","002","       1","       1","          $546","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","ALLAMAKEE","003","       1","       2","          $334","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","APPANOOSE","004","       2","       7","        $4,600","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","AUDUBON","005","       2","       3","          $799","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","BENTON","006","       2","       6","          $110","       0","       1","            $0"
"IAMM1800-R001"," 10/31/14","BLACK HAWK","","      23","      70","       $36,604","       0","      85","        $6,840"
"IAMM1800-R001"," 10/31/14","BOONE","008","       4","      11","        $2,776","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","BREMER","009","       2","       9","        $2,090","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","BUCHANAN","010","       5","       8","          $785","       0","      11","          $158-"
"IAMM1800-R001"," 10/31/14","BUENA VIST","011","       6","       6","          $517","       0","       2","          $301"
"IAMM1800-R001"," 10/31/14","BUTLER","012","       2","      10","          $971","       0","      25","        $9,473"
"IAMM1800-R001"," 10/31/14","CALHOUN","013","       2","       2","          $507","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CARROLL","014","       9","      15","        $2,603","       2","      70","       $11,375"
"IAMM1800-R001"," 10/31/14","CASS","015","       1","       8","          $338","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CEDAR","016","       4","       8","        $1,397","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CERRO GORD","017","      15","      26","        $8,667","       1","      40","        $5,730"
"IAMM1800-R001"," 10/31/14","CHEROKEE","018","       6","       7","        $1,468","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CHICKASAW","019","       3","      10","          $833","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CLARKE","020","       3","       7","          $374","       0","       6","          $423"
"IAMM1800-R001"," 10/31/14","CLAY","021","       7","      17","        $2,667","       0","       3","        $2,430-"
"IAMM1800-R001"," 10/31/14","CLAYTON","022","       1","       2","          $178","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CLINTON","023","       3","      23","        $1,640","       0","      25","        $7,023"
"IAMM1800-R001"," 10/31/14","CRAWFORD","024","       9","      18","        $3,369","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","DALLAS","025","      21","      27","        $2,380","       0","       6","        $7,682"
"IAMM1800-R001"," 10/31/14","DAVIS","026","       2","       2","          $102","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","DECATUR","027","       2","       4","        $1,008","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","DELAWARE","028","       6","       8","        $1,616","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","DES MOINES","029","      15","      30","        $7,594","       0","      23","          $972"
"IAMM1800-R001"," 10/31/14","DICKINSON","030","       1","       8","          $321","       0","       2","          $164"
"IAMM1800-R001"," 10/31/14","DUBUQUE","031","      22","      43","       $16,465","       0","      13","           $66"
"IAMM1800-R001"," 10/31/14","EMMET","032","       3","       7","        $2,789","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","FAYETTE","033","       8","      19","        $6,687","       0","      19","        $1,143"
"IAMM1800-R001"," 10/31/14","FLOYD","034","       3","       8","        $3,928-","       1","      25","        $2,201-"
"IAMM1800-R001"," 10/31/14","FRANKLIN","035","       4","       6","          $719","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","FREMONT","036","       4","       4","        $7,339","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","GREENE","037","       2","       6","          $406","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","GRUNDY","038","       2","       5","        $6,266","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","GUTHRIE","039","       6","       7","          $775","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","HAMILTON","040","       2","      10","        $3,450-","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","HANCOCK","041","       3","       4","          $870","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","HARDIN","042","       4","       9","          $579","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","HARRISON","043","       1","       3","        $1,193","       0","       3","           $99"
"IAMM1800-R001"," 10/31/14","HENRY","044","       2","      10","          $587","       0","      10","          $452"
"IAMM1800-R001"," 10/31/14","HOWARD","045","       4","       6","          $983","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","HUMBOLDT","046","       2","       4","        $4,541","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","IDA","047","       0","       4","          $104-","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","IOWA","048","       1","       4","          $449","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","JACKSON","049","      10","      11","        $1,977","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","JASPER","050","       8","      23","        $3,674","       0","      25","          $296"
"IAMM1800-R001"," 10/31/14","JEFFERSON","051","       4","       5","          $652","       0","       5","           $24-"
"IAMM1800-R001"," 10/31/14","JOHNSON","052","      21","      40","        $3,647","       0","      36","        $1,214-"
"IAMM1800-R001"," 10/31/14","JONES","053","       1","       3","           $84","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","KEOKUK","054","       1","       6","        $1,975","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","KOSSUTH","055","       7","       9","        $2,597","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","LEE","056","       7","      16","        $6,325","       0","       9","          $114"
"IAMM1800-R001"," 10/31/14","LINN","057","      49","     108","       $26,735","       2","     202","       $54,434"
"IAMM1800-R001"," 10/31/14","LOUISA","058","       2","       4","          $147","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","LUCAS","059","       3","       7","           $80","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","LYON","060","       1","       3","          $553","       0","       1","        $1,299"
"IAMM1800-R001"," 10/31/14","MADISON","061","       3","       7","        $1,119","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MAHASKA","062","       5","      15","        $3,354","       0","       7","           $58"
"IAMM1800-R001"," 10/31/14","MARION","063","      13","      17","        $5,723","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MARSHALL","064","      10","      26","        $4,867","       1","      34","       $39,325-"
"IAMM1800-R001"," 10/31/14","MILLS","065","       3","      11","          $566-","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MITCHELL","066","       1","       2","           $12","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MONONA","067","       1","       6","        $1,643","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MONROE","068","       1","       5","          $182","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MONTGOMERY","069","       1","       5","           $14","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","MUSCATINE","070","      22","      41","        $7,416","       0","      12","          $758"
"IAMM1800-R001"," 10/31/14","O BRIEN","071","       6","       8","        $4,227","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","OSCEOLA","072","       1","       1","           $94","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","PAGE","073","       6","      12","        $2,244","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","PALO ALTO","074","       3","       4","          $509","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","PLYMOUTH","075","      14","      16","        $4,761","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","POCAHONTAS","076","       3","       4","        $1,579","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","POLK","077","     104","     217","       $71,161","       2","     265","        $8,726"
"IAMM1800-R001"," 10/31/14","POTTAWATTA","078","      35","      65","       $28,882","       3","     152","      $105,847"
"IAMM1800-R001"," 10/31/14","POWESHIEK","079","       3","       7","          $806","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","RINGGOLD","080","       0","       1","          $111","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","SAC","081","       2","       4","          $582","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","SCOTT","082","      41","     104","       $63,127","       1","      85","       $30,626"
"IAMM1800-R001"," 10/31/14","SHELBY","083","       4","      11","       $27,409","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","SIOUX","084","       4","       6","        $1,167","       0","       1","           $17"
"IAMM1800-R001"," 10/31/14","STORY","085","      19","      28","       $12,463","       0","       6","            $9"
"IAMM1800-R001"," 10/31/14","TAMA","086","       6","       9","        $3,204","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","TAYLOR","087","       1","       2","          $131","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","UNION","088","       5","       8","        $1,904","       0","       1","            $0"
"IAMM1800-R001"," 10/31/14","VAN BUREN","089","       3","       6","        $1,248","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WAPELLO","090","       9","      24","        $2,622","       0","      29","       $15,078"
"IAMM1800-R001"," 10/31/14","WARREN","091","       4","      11","          $636","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WASHINGTON","092","       5","       8","          $771","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WAYNE","093","       1","       6","        $1,303","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WEBSTER","094","      18","      40","        $6,231","       1","      42","        $1,325"
"IAMM1800-R001"," 10/31/14","WINNEBAGO","095","       2","       3","          $874","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WINNESHIEK","096","       3","       7","          $375","       1","      20","        $3,166"
"IAMM1800-R001"," 10/31/14","WOODBURY","097","      45","      74","       $15,023","       1","      73","          $138"
"IAMM1800-R001"," 10/31/14","WORTH","098","       0","       1","          $176","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","WRIGHT","099","       6","       9","        $2,805","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/14","STATE TOT","101","     760","   1,567","      $459,091","      16","   1,344","      $228,293"
