Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 02/28/10 ","ADAIR          ","001","         74 ","      1,708 ","     $229,950 ","          0 ","          0 ","         $00 ","         74 ","       1,708 ","      $229,950"
"IAMM3800-R001"," 02/28/10 ","ADAMS          ","002","         17 ","        527 ","      $52,785 ","         14 ","        432 ","    $134,757 ","         31 ","         959 ","      $187,543"
"IAMM3800-R001"," 02/28/10 ","ALLAMAKEE      ","003","        112 ","      3,446 ","     $357,781 ","          3 ","         93 ","     $29,080 ","        115 ","       3,539 ","      $386,861"
"IAMM3800-R001"," 02/28/10 ","APPANOOSE      ","004","         76 ","      2,202 ","     $174,222 ","          2 ","         79 ","     $52,323 ","         78 ","       2,281 ","      $226,545"
"IAMM3800-R001"," 02/28/10 ","AUDUBON        ","005","         58 ","      1,892 ","     $162,333 ","          0 ","          0 ","         $00 ","         58 ","       1,892 ","      $162,333"
"IAMM3800-R001"," 02/28/10 ","BENTON         ","006","         94 ","      2,677 ","     $268,465 ","          3 ","         93 ","     $30,206 ","         97 ","       2,770 ","      $298,671"
"IAMM3800-R001"," 02/28/10 ","BLACKHAWK      ","007","        526 ","     16,626 ","   $1,668,023 ","        108 ","      3,335 ","    $898,096 ","        634 ","      19,961 ","    $2,566,119"
"IAMM3800-R001"," 02/28/10 ","BOONE          ","008","        128 ","      3,840 ","     $350,119 ","          9 ","        181 ","     $53,155 ","        137 ","       4,021 ","      $403,275"
"IAMM3800-R001"," 02/28/10 ","BREMER         ","009","         99 ","      2,995 ","     $298,961 ","          5 ","        139 ","     $41,223 ","        104 ","       3,134 ","      $340,184"
"IAMM3800-R001"," 02/28/10 ","BUCHANAN       ","010","         81 ","      2,136 ","     $219,489 ","          7 ","        213 ","     $63,667 ","         88 ","       2,349 ","      $283,156"
"IAMM3800-R001"," 02/28/10 ","BUENA VISTA    ","011","         79 ","      2,330 ","     $218,442 ","         22 ","        626 ","    $204,743 ","        101 ","       2,956 ","      $423,186"
"IAMM3800-R001"," 02/28/10 ","BUTLER         ","012","        109 ","      3,197 ","     $312,154 ","          6 ","        165 ","     $57,682 ","        115 ","       3,362 ","      $369,837"
"IAMM3800-R001"," 02/28/10 ","CALHOUN        ","013","         75 ","      2,309 ","     $229,355 ","         29 ","        831 ","    $259,241 ","        104 ","       3,140 ","      $488,596"
"IAMM3800-R001"," 02/28/10 ","CARROLL        ","014","        153 ","      4,435 ","     $469,485 ","         37 ","      1,143 ","    $344,635 ","        190 ","       5,578 ","      $814,120"
"IAMM3800-R001"," 02/28/10 ","CASS           ","015","        103 ","      3,281 ","     $312,328 ","          9 ","        273 ","     $85,725 ","        112 ","       3,554 ","      $398,053"
"IAMM3800-R001"," 02/28/10 ","CEDAR          ","016","         69 ","      2,079 ","     $175,308 ","          6 ","        161 ","     $48,065 ","         75 ","       2,240 ","      $223,374"
"IAMM3800-R001"," 02/28/10 ","CERRO GORDO    ","017","        212 ","      6,261 ","     $596,526 ","         43 ","      1,318 ","    $406,215 ","        255 ","       7,579 ","    $1,002,742"
"IAMM3800-R001"," 02/28/10 ","CHEROKEE       ","018","         84 ","      2,516 ","     $219,568 ","          5 ","        151 ","     $43,032 ","         89 ","       2,667 ","      $262,600"
"IAMM3800-R001"," 02/28/10 ","CHICKASAW      ","019","         53 ","      1,500 ","     $130,492 ","          8 ","        246 ","     $76,185 ","         61 ","       1,746 ","      $206,678"
"IAMM3800-R001"," 02/28/10 ","CLARKE         ","020","         49 ","      1,692 ","     $130,291 ","         15 ","        396 ","    $117,528 ","         64 ","       2,088 ","      $247,819"
"IAMM3800-R001"," 02/28/10 ","CLAY           ","021","        101 ","      2,918 ","     $255,144 ","          1 ","         31 ","      $5,799 ","        102 ","       2,949 ","      $260,944"
"IAMM3800-R001"," 02/28/10 ","CLAYTON        ","022","         70 ","      1,988 ","     $179,926 ","         22 ","        667 ","    $201,263 ","         92 ","       2,655 ","      $381,189"
"IAMM3800-R001"," 02/28/10 ","CLINTON        ","023","        225 ","      6,628 ","     $664,637 ","         26 ","        769 ","    $237,795 ","        251 ","       7,397 ","      $902,432"
"IAMM3800-R001"," 02/28/10 ","CRAWFORD       ","024","         83 ","      2,638 ","     $227,704 ","         14 ","        432 ","    $148,256 ","         97 ","       3,070 ","      $375,960"
"IAMM3800-R001"," 02/28/10 ","DALLAS         ","025","        148 ","      4,442 ","     $462,631 ","         10 ","        331 ","    $102,083 ","        158 ","       4,773 ","      $564,714"
"IAMM3800-R001"," 02/28/10 ","DAVIS          ","026","         32 ","      1,024 ","     $104,746 ","          2 ","         62 ","     $19,401 ","         34 ","       1,086 ","      $124,148"
"IAMM3800-R001"," 02/28/10 ","DECATUR        ","027","         54 ","      1,718 ","     $139,199 ","          2 ","         62 ","     $15,346 ","         56 ","       1,780 ","      $154,545"
"IAMM3800-R001"," 02/28/10 ","DELAWARE       ","028","         60 ","      1,772 ","     $184,523 ","          6 ","        185 ","     $53,674 ","         66 ","       1,957 ","      $238,198"
"IAMM3800-R001"," 02/28/10 ","DES MOINES     ","029","        175 ","      5,302 ","     $492,303 ","         16 ","        481 ","    $139,632 ","        191 ","       5,783 ","      $631,936"
"IAMM3800-R001"," 02/28/10 ","DICKINSON      ","030","         77 ","      2,298 ","     $182,277 ","          1 ","         31 ","     $10,081 ","         78 ","       2,329 ","      $192,358"
"IAMM3800-R001"," 02/28/10 ","DUBUQUE        ","031","        404 ","     11,707 ","   $1,225,123 ","         69 ","      2,135 ","    $645,751 ","        473 ","      13,842 ","    $1,870,874"
"IAMM3800-R001"," 02/28/10 ","EMMET          ","032","         86 ","      2,466 ","     $229,412 ","          4 ","        124 ","     $35,208 ","         90 ","       2,590 ","      $264,621"
"IAMM3800-R001"," 02/28/10 ","FAYETTE        ","033","        166 ","      4,831 ","     $566,152 ","          5 ","        155 ","     $45,161 ","        171 ","       4,986 ","      $611,314"
"IAMM3800-R001"," 02/28/10 ","FLOYD          ","034","        101 ","      2,864 ","     $245,736 ","         23 ","        701 ","    $219,222 ","        124 ","       3,565 ","      $464,959"
"IAMM3800-R001"," 02/28/10 ","FRANKLIN       ","035","         74 ","      2,188 ","     $226,457 ","          3 ","         93 ","     $23,350 ","         77 ","       2,281 ","      $249,807"
"IAMM3800-R001"," 02/28/10 ","FREMONT        ","036","         50 ","      1,690 ","     $134,572 ","          0 ","          0 ","         $00 ","         50 ","       1,690 ","      $134,572"
"IAMM3800-R001"," 02/28/10 ","GREENE         ","037","         52 ","      1,604 ","     $156,464 ","          3 ","         91 ","     $27,100 ","         55 ","       1,695 ","      $183,565"
"IAMM3800-R001"," 02/28/10 ","GRUNDY         ","038","         51 ","      1,574 ","     $150,074 ","          2 ","         59 ","     $19,201 ","         53 ","       1,633 ","      $169,275"
"IAMM3800-R001"," 02/28/10 ","GUTHRIE        ","039","         58 ","      1,423 ","     $180,294 ","          0 ","          0 ","         $00 ","         58 ","       1,423 ","      $180,294"
"IAMM3800-R001"," 02/28/10 ","HAMILTON       ","040","         74 ","      2,271 ","     $177,231 ","          4 ","        120 ","     $37,991 ","         78 ","       2,391 ","      $215,223"
"IAMM3800-R001"," 02/28/10 ","HANCOCK        ","041","         62 ","      1,722 ","     $178,261 ","          9 ","        272 ","     $78,501 ","         71 ","       1,994 ","      $256,763"
"IAMM3800-R001"," 02/28/10 ","HARDIN         ","042","        134 ","      4,067 ","     $411,419 ","          5 ","        150 ","     $59,720 ","        139 ","       4,217 ","      $471,140"
"IAMM3800-R001"," 02/28/10 ","HARRISON       ","043","        135 ","      3,781 ","     $329,350 ","          7 ","        212 ","     $65,435 ","        142 ","       3,993 ","      $394,785 "
"IAMM3800-R001"," 02/28/10 ","HENRY          ","044","        139 ","      4,223 ","     $396,406 ","          4 ","        122 ","     $32,508 ","        143 ","       4,345 ","      $428,915"
"IAMM3800-R001"," 02/28/10 ","HOWARD         ","045","         57 ","      1,541 ","     $142,772 ","          3 ","         93 ","     $29,316 ","         60 ","       1,634 ","      $172,089"
"IAMM3800-R001"," 02/28/10 ","HUMBOLDT       ","046","         51 ","      1,658 ","     $120,468 ","          7 ","        216 ","     $64,219 ","         58 ","       1,874 ","      $184,688"
"IAMM3800-R001"," 02/28/10 ","IDA            ","047","         51 ","      1,485 ","     $144,203 ","          2 ","         62 ","     $19,621 ","         53 ","       1,547 ","      $163,825"
"IAMM3800-R001"," 02/28/10 ","IOWA           ","048","         58 ","      1,834 ","     $159,667 ","          1 ","         28 ","      $7,480 ","         59 ","       1,862 ","      $167,147"
"IAMM3800-R001"," 02/28/10 ","JACKSON        ","049","         79 ","      2,364 ","     $209,065 ","         12 ","        366 ","    $114,151 ","         91 ","       2,730 ","      $323,217"
"IAMM3800-R001"," 02/28/10 ","JASPER         ","050","        104 ","      3,045 ","     $235,960 ","         26 ","        799 ","    $250,019 ","        130 ","       3,844 ","      $485,980"
"IAMM3800-R001"," 02/28/10 ","JEFFERSON      ","051","         67 ","      2,041 ","     $168,178 ","          5 ","        155 ","     $45,237 ","         72 ","       2,196 ","      $213,415"
"IAMM3800-R001"," 02/28/10 ","JOHNSON        ","052","        140 ","      4,927 ","     $462,831 ","         16 ","        496 ","    $157,007 ","        156 ","       5,423 ","      $619,839"
"IAMM3800-R001"," 02/28/10 ","JONES          ","053","         57 ","      1,689 ","     $135,226 ","          5 ","        149 ","     $43,936 ","         62 ","       1,838 ","      $179,162"
"IAMM3800-R001"," 02/28/10 ","KEOKUK         ","054","         60 ","      1,742 ","     $136,260 ","          3 ","         92 ","     $29,078 ","         63 ","       1,834 ","      $165,339"
"IAMM3800-R001"," 02/28/10 ","KOSSUTH        ","055","         85 ","      3,839 ","     $353,988 ","         30 ","        926 ","    $265,617 ","        115 ","       4,765 ","      $619,606"
"IAMM3800-R001"," 02/28/10 ","LEE            ","056","        217 ","      6,661 ","     $582,411 ","          9 ","        278 ","     $85,510 ","        226 ","       6,939 ","      $667,921"
"IAMM3800-R001"," 02/28/10 ","LINN           ","057","        496 ","     15,094 ","   $1,359,449 ","         79 ","      2,425 ","    $668,796 ","        575 ","      17,519 ","    $2,028,246"
"IAMM3800-R001"," 02/28/10 ","LOUISA         ","058","         55 ","      1,615 ","     $141,150 ","          3 ","         93 ","     $24,694 ","         58 ","       1,708 ","      $165,844"
"IAMM3800-R001"," 02/28/10 ","LUCAS          ","059","         52 ","      1,530 ","     $125,823 ","          2 ","         62 ","     $19,449 ","         54 ","       1,592 ","      $145,272"
"IAMM3800-R001"," 02/28/10 ","LYON           ","060","         54 ","      1,655 ","     $159,812 ","          4 ","        124 ","     $35,314 ","         58 ","       1,779 ","      $195,126"
"IAMM3800-R001"," 02/28/10 ","MADISON        ","061","         89 ","      2,780 ","     $259,483 ","          1 ","         31 ","      $7,427 ","         90 ","       2,811 ","      $266,911"
"IAMM3800-R001"," 02/28/10 ","MAHASKA        ","062","         83 ","      2,573 ","     $244,652 ","         16 ","        450 ","    $133,506 ","         99 ","       3,023 ","      $378,159"
"IAMM3800-R001"," 02/28/10 ","MARION         ","063","        122 ","      3,565 ","     $319,130 ","         13 ","        399 ","    $111,686 ","        135 ","       3,964 ","      $430,817"
"IAMM3800-R001"," 02/28/10 ","MARSHALL       ","064","        445 ","     14,290 ","   $2,564,288 ","         10 ","        307 ","     $92,112 ","        455 ","      14,597 ","    $2,656,401"
"IAMM3800-R001"," 02/28/10 ","MILLS          ","065","         76 ","      2,190 ","     $212,561 ","        353 ","     19,387 "," $13,370,312 ","        429 ","      21,577 ","   $13,582,874"
"IAMM3800-R001"," 02/28/10 ","MITCHELL       ","066","         70 ","      2,085 ","     $186,489 ","          7 ","        211 ","     $66,329 ","         77 ","       2,296 ","      $252,819"
"IAMM3800-R001"," 02/28/10 ","MONONA         ","067","         87 ","      2,423 ","     $249,703 ","          0 ","          0 ","         $00 ","         87 ","       2,423 ","      $249,703"
"IAMM3800-R001"," 02/28/10 ","MONROE         ","068","         70 ","      2,077 ","     $167,538 ","          0 ","          0 ","         $00 ","         70 ","       2,077 ","      $167,538"
"IAMM3800-R001"," 02/28/10 ","MONTGOMERY     ","069","         87 ","      2,634 ","     $270,472 ","          0 ","          0 ","         $00 ","         87 ","       2,634 ","      $270,472"
"IAMM3800-R001"," 02/28/10 ","MUSCATINE      ","070","        161 ","      4,696 ","     $482,331 ","          4 ","        123 ","     $38,739 ","        165 ","       4,819 ","      $521,071"
"IAMM3800-R001"," 02/28/10 ","O BRIEN        ","071","        117 ","      3,515 ","     $367,069 ","         29 ","        877 ","    $262,133 ","        146 ","       4,392 ","      $629,202"
"IAMM3800-R001"," 02/28/10 ","OSCEOLA        ","072","         45 ","      1,309 ","     $102,389 ","          0 ","          0 ","         $00 ","         45 ","       1,309 ","      $102,389"
"IAMM3800-R001"," 02/28/10 ","PAGE           ","073","         80 ","      2,305 ","     $213,888 ","          4 ","        118 ","     $37,926 ","         84 ","       2,423 ","      $251,814"
"IAMM3800-R001"," 02/28/10 ","PALO ALTO      ","074","         86 ","      2,647 ","     $265,808 ","          9 ","        279 ","     $59,067 ","         95 ","       2,926 ","      $324,876"
"IAMM3800-R001"," 02/28/10 ","PLYMOUTH       ","075","         96 ","      2,869 ","     $250,465 ","         11 ","        353 ","    $105,089 ","        107 ","       3,222 ","      $355,554"
"IAMM3800-R001"," 02/28/10 ","POCAHONTAS     ","076","         74 ","      2,259 ","     $198,762 ","          8 ","        248 ","     $67,946 ","         82 ","       2,507 ","      $266,708"
"IAMM3800-R001"," 02/28/10 ","POLK           ","077","        796 ","     26,636 ","   $2,686,148 ","        225 ","      6,966 ","  $2,148,437 ","      1,021 ","      33,602 ","    $4,834,586"
"IAMM3800-R001"," 02/28/10 ","POTTAWATTAMIE  ","078","        290 ","      8,784 ","     $811,668 ","         25 ","        758 ","    $194,353 ","        315 ","       9,542 ","    $1,006,022"
"IAMM3800-R001"," 02/28/10 ","POWESHIEK      ","079","        122 ","      3,657 ","     $345,105 ","          4 ","        122 ","     $36,395 ","        126 ","       3,779 ","      $381,501"
"IAMM3800-R001"," 02/28/10 ","RINGGOLD       ","080","         60 ","      1,715 ","     $134,420 ","          1 ","         31 ","      $8,274 ","         61 ","       1,746 ","      $142,695"
"IAMM3800-R001"," 02/28/10 ","SAC            ","081","         70 ","      1,961 ","     $187,348 ","          3 ","         92 ","     $29,161 ","         73 ","       2,053 ","      $216,509"
"IAMM3800-R001"," 02/28/10 ","SCOTT          ","082","        315 ","      9,327 ","     $977,699 ","         76 ","      2,326 ","    $690,653 ","        391 ","      11,653 ","    $1,668,352"
"IAMM3800-R001"," 02/28/10 ","SHELBY         ","083","         82 ","      2,482 ","     $251,576 ","         10 ","        301 ","     $80,342 ","         92 ","       2,783 ","      $331,918"
"IAMM3800-R001"," 02/28/10 ","SIOUX          ","084","        108 ","      3,220 ","     $308,904 ","         23 ","        699 ","    $199,482 ","        131 ","       3,919 ","      $508,386"
"IAMM3800-R001"," 02/28/10 ","STORY          ","085","        181 ","      5,222 ","     $507,402 ","         24 ","        771 ","    $228,741 ","        205 ","       5,993 ","      $736,143"
"IAMM3800-R001"," 02/28/10 ","TAMA           ","086","         97 ","      3,088 ","     $261,276 ","          6 ","        184 ","     $46,402 ","        103 ","       3,272 ","      $307,678 "
"IAMM3800-R001"," 02/28/10 ","TAYLOR         ","087","         48 ","      1,382 ","     $123,577 ","          0 ","          0 ","         $00 ","         48 ","       1,382 ","      $123,577"
"IAMM3800-R001"," 02/28/10 ","UNION          ","088","         53 ","      1,633 ","     $148,219 ","          3 ","         93 ","     $29,894 ","         56 ","       1,726 ","      $178,113"
"IAMM3800-R001"," 02/28/10 ","VAN BUREN      ","089","         22 ","        621 ","      $54,711 ","          0 ","          0 ","         $00 ","         22 ","         621 ","       $54,711"
"IAMM3800-R001"," 02/28/10 ","WAPELLO        ","090","        158 ","      4,658 ","     $440,731 ","          9 ","        248 ","     $66,562 ","        167 ","       4,906 ","      $507,293"
"IAMM3800-R001"," 02/28/10 ","WARREN         ","091","        238 ","      6,777 ","     $664,510 ","         22 ","        732 ","    $225,054 ","        260 ","       7,509 ","      $889,565"
"IAMM3800-R001"," 02/28/10 ","WASHINGTON     ","092","        113 ","      3,374 ","     $338,577 ","          5 ","        155 ","     $42,529 ","        118 ","       3,529 ","      $381,106"
"IAMM3800-R001"," 02/28/10 ","WAYNE          ","093","         40 ","      1,151 ","      $87,680 ","          2 ","         57 ","     $14,749 ","         42 ","       1,208 ","      $102,429"
"IAMM3800-R001"," 02/28/10 ","WEBSTER        ","094","        221 ","      6,466 ","     $585,091 ","         13 ","        394 ","    $122,555 ","        234 ","       6,860 ","      $707,647"
"IAMM3800-R001"," 02/28/10 ","WINNEBAGO      ","095","         70 ","      2,055 ","     $184,220 ","         22 ","        670 ","    $227,480 ","         92 ","       2,725 ","      $411,701"
"IAMM3800-R001"," 02/28/10 ","WINNESHIEK     ","096","         97 ","      3,011 ","     $314,742 ","          6 ","        183 ","     $52,164 ","        103 ","       3,194 ","      $366,906"
"IAMM3800-R001"," 02/28/10 ","WOODBURY       ","097","        339 ","      9,979 ","   $1,050,276 ","        113 ","      3,489 ","    $968,724 ","        452 ","      13,468 ","    $2,019,001"
"IAMM3800-R001"," 02/28/10 ","WORTH          ","098","         17 ","        496 ","      $49,852 ","          4 ","        124 ","     $35,862 ","         21 ","         620 ","       $85,715"
"IAMM3800-R001"," 02/28/10 ","WRIGHT         ","099","         61 ","      1,918 ","     $181,255 ","         12 ","        355 ","    $116,996 ","         73 ","       2,273 ","      $298,252 "
"IAMM3800-R001"," 02/28/10 ","STATE TOTAL    ","101","     11,931 ","    361,338 ","  $35,763,448 ","      1,849 ","     65,057 "," $26,944,606 ","     13,780 ","     426,395 ","   $62,708,055"
