Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/12","ADAIR","001","       27","        4","        $2369","       24","      $10611","       28","     $12980","           $481","           $464"
"IAMM4600-R002"," 01/31/12","ADAMS","002","       12","        3","        $1084","        8","       $5412","       11","      $6496","           $541","           $591"
"IAMM4600-R002"," 01/31/12","ALLAMAKEE","003","       41","        8","        $3086","       51","      $36234","       59","     $39320","           $959","           $666"
"IAMM4600-R002"," 01/31/12","APPANOOSE","004","      115","       27","       $20333","      104","     $106928","      131","    $127261","          $1107","           $971"
"IAMM4600-R002"," 01/31/12","AUDUBON","005","        8","        3","        $1516","        6","       $4067","        9","      $5583","           $698","           $620"
"IAMM4600-R002"," 01/31/12","BENTON","006","       65","       20","        $6467","       60","      $47230","       80","     $53697","           $826","           $671"
"IAMM4600-R002"," 01/31/12","BLACK HAWK","","      426","      166","       $59205","      295","     $245442","      461","    $304647","           $715","           $661"
"IAMM4600-R002"," 01/31/12","BOONE","008","       63","       16","        $8493","       54","      $39929","       70","     $48422","           $769","           $692"
"IAMM4600-R002"," 01/31/12","BREMER","009","       47","       16","        $5910","       34","      $17583","       50","     $23493","           $500","           $470"
"IAMM4600-R002"," 01/31/12","BUCHANAN","010","       57","       21","       $18668","       40","      $34255","       61","     $52923","           $928","           $868"
"IAMM4600-R002"," 01/31/12","BUENA VIST","011","       45","       10","        $5538","       34","      $31944","       44","     $37482","           $833","           $852"
"IAMM4600-R002"," 01/31/12","BUTLER","012","       56","       17","        $5491","       34","      $23737","       51","     $29228","           $522","           $573"
"IAMM4600-R002"," 01/31/12","CALHOUN","013","       20","        6","        $2956","       19","       $9074","       25","     $12030","           $602","           $481"
"IAMM4600-R002"," 01/31/12","CARROLL","014","       37","        6","        $3010","       31","      $15169","       37","     $18179","           $491","           $491"
"IAMM4600-R002"," 01/31/12","CASS","015","       32","        8","        $6391","       31","      $16095","       39","     $22486","           $703","           $577"
"IAMM4600-R002"," 01/31/12","CEDAR","016","       48","       19","        $5289","       36","      $23513","       55","     $28802","           $600","           $524"
"IAMM4600-R002"," 01/31/12","CERRO GORD","017","      176","       55","       $21039","      128","     $135137","      183","    $156176","           $887","           $853"
"IAMM4600-R002"," 01/31/12","CHEROKEE","018","       40","        9","        $2520","       30","      $16490","       39","     $19010","           $475","           $487"
"IAMM4600-R002"," 01/31/12","CHICKASAW","019","       28","       10","        $5987","       39","      $28902","       49","     $34889","          $1246","           $712"
"IAMM4600-R002"," 01/31/12","CLARKE","020","       45","       10","        $4769","       31","      $19349","       41","     $24118","           $536","           $588"
"IAMM4600-R002"," 01/31/12","CLAY","021","       69","       20","        $9421","       64","      $58877","       84","     $68298","           $990","           $813"
"IAMM4600-R002"," 01/31/12","CLAYTON","022","       47","       17","        $4786","       63","      $60283","       80","     $65069","          $1384","           $813"
"IAMM4600-R002"," 01/31/12","CLINTON","023","      190","       78","       $28350","      126","      $97966","      204","    $126316","           $665","           $619"
"IAMM4600-R002"," 01/31/12","CRAWFORD","024","       33","        6","        $3508","       26","      $11896","       32","     $15404","           $467","           $481"
"IAMM4600-R002"," 01/31/12","DALLAS","025","       76","       28","        $8924","       61","      $60268","       89","     $69192","           $910","           $777"
"IAMM4600-R002"," 01/31/12","DAVIS","026","       24","        7","        $2053","       24","      $18139","       31","     $20192","           $841","           $651"
"IAMM4600-R002"," 01/31/12","DECATUR","027","       98","       12","        $7471","       75","      $55207","       87","     $62678","           $640","           $720"
"IAMM4600-R002"," 01/31/12","DELAWARE","028","       45","       11","        $4277","       45","      $31243","       56","     $35520","           $789","           $634"
"IAMM4600-R002"," 01/31/12","DES MOINES","029","       84","       24","       $12789","       58","      $40427","       82","     $53216","           $634","           $649"
"IAMM4600-R002"," 01/31/12","DICKINSON","030","       43","        7","        $2885","       39","      $28450","       46","     $31335","           $729","           $681"
"IAMM4600-R002"," 01/31/12","DUBUQUE","031","      223","      113","       $26216","      142","     $180562","      255","    $206778","           $927","           $811"
"IAMM4600-R002"," 01/31/12","EMMET","032","       26","        4","        $3991","       23","       $8937","       27","     $12928","           $497","           $479"
"IAMM4600-R002"," 01/31/12","FAYETTE","033","      115","       30","       $10956","       79","      $61765","      109","     $72721","           $632","           $667"
"IAMM4600-R002"," 01/31/12","FLOYD","034","       74","       15","        $6873","       39","      $25954","       54","     $32827","           $444","           $608"
"IAMM4600-R002"," 01/31/12","FRANKLIN","035","       34","        5","        $3000","       34","      $21903","       39","     $24903","           $732","           $639"
"IAMM4600-R002"," 01/31/12","FREMONT","036","       23","        8","        $2328","       12","      $10390","       20","     $12718","           $553","           $636"
"IAMM4600-R002"," 01/31/12","GREENE","037","       15","        5","        $2926","       12","       $6206","       17","      $9132","           $609","           $537"
"IAMM4600-R002"," 01/31/12","GRUNDY","038","       22","       10","        $1334","       12","       $8077","       22","      $9411","           $428","           $428"
"IAMM4600-R002"," 01/31/12","GUTHRIE","039","       33","        9","        $6884","       30","      $19065","       39","     $25949","           $786","           $665"
"IAMM4600-R002"," 01/31/12","HAMILTON","040","       38","        9","        $5996","       28","      $19559","       37","     $25555","           $673","           $691"
"IAMM4600-R002"," 01/31/12","HANCOCK","041","       17","        5","        $1668","       17","       $8463","       22","     $10131","           $596","           $461"
"IAMM4600-R002"," 01/31/12","HARDIN","042","       87","       26","       $12523","       70","      $46717","       96","     $59240","           $681","           $617"
"IAMM4600-R002"," 01/31/12","HARRISON","043","       59","       14","        $4640","       44","      $23955","       58","     $28595","           $485","           $493"
"IAMM4600-R002"," 01/31/12","HENRY","044","       47","       11","        $4453","       50","      $49099","       61","     $53552","          $1139","           $878"
"IAMM4600-R002"," 01/31/12","HOWARD","045","       26","        5","        $1548","       33","      $20991","       38","     $22539","           $867","           $593"
"IAMM4600-R002"," 01/31/12","HUMBOLDT","046","       23","        6","        $2769","       20","       $7159","       26","      $9928","           $432","           $382"
"IAMM4600-R002"," 01/31/12","IDA","047","       22","        5","        $1288","       22","      $16139","       27","     $17427","           $792","           $645"
"IAMM4600-R002"," 01/31/12","IOWA","048","       40","       12","        $3662","       31","      $16859","       43","     $20521","           $513","           $477"
"IAMM4600-R002"," 01/31/12","JACKSON","049","       72","       27","        $8682","       57","      $46754","       84","     $55436","           $770","           $660"
"IAMM4600-R002"," 01/31/12","JASPER","050","       70","       34","       $21911","       51","      $33796","       85","     $55707","           $796","           $655"
"IAMM4600-R002"," 01/31/12","JEFFERSON","051","       90","       12","       $10433","       76","      $51051","       88","     $61484","           $683","           $699"
"IAMM4600-R002"," 01/31/12","JOHNSON","052","      120","       50","       $23730","       97","      $86239","      147","    $109969","           $916","           $748"
"IAMM4600-R002"," 01/31/12","JONES","053","       76","       22","        $7745","       54","      $46769","       76","     $54514","           $717","           $717"
"IAMM4600-R002"," 01/31/12","KEOKUK","054","       39","        9","        $6796","       41","      $34069","       50","     $40865","          $1048","           $817"
"IAMM4600-R002"," 01/31/12","KOSSUTH","055","       23","        6","        $3577","       18","       $8820","       24","     $12397","           $539","           $517"
"IAMM4600-R002"," 01/31/12","LEE","056","      110","       41","       $27369","       77","      $83729","      118","    $111098","          $1010","           $942"
"IAMM4600-R002"," 01/31/12","LINN","057","      501","      184","       $80314","      382","     $352895","      566","    $433209","           $865","           $765"
"IAMM4600-R002"," 01/31/12","LOUISA","058","       21","        7","        $2846","       19","      $10974","       26","     $13820","           $658","           $532"
"IAMM4600-R002"," 01/31/12","LUCAS","059","       49","       16","        $6209","       51","      $45515","       67","     $51724","          $1056","           $772"
"IAMM4600-R002"," 01/31/12","LYON","060","        9","        5","        $1657","       11","       $8948","       16","     $10605","          $1178","           $663"
"IAMM4600-R002"," 01/31/12","MADISON","061","       29","        9","        $3216","       23","      $31235","       32","     $34451","          $1188","          $1077"
"IAMM4600-R002"," 01/31/12","MAHASKA","062","       89","       24","        $9671","       84","      $77270","      108","     $86941","           $977","           $805"
"IAMM4600-R002"," 01/31/12","MARION","063","      141","       32","       $17016","      112","      $91757","      144","    $108773","           $771","           $755"
"IAMM4600-R002"," 01/31/12","MARSHALL","064","      119","       50","       $19858","       80","      $58052","      130","     $77910","           $655","           $599"
"IAMM4600-R002"," 01/31/12","MILLS","065","       31","        8","        $2288","       16","      $12726","       24","     $15014","           $484","           $626"
"IAMM4600-R002"," 01/31/12","MITCHELL","066","       23","        6","        $3224","       33","      $16002","       39","     $19226","           $836","           $493"
"IAMM4600-R002"," 01/31/12","MONONA","067","       33","        7","        $2488","       33","      $18174","       40","     $20662","           $626","           $517"
"IAMM4600-R002"," 01/31/12","MONROE","068","       33","        3","        $3713","       37","      $19750","       40","     $23463","           $711","           $587"
"IAMM4600-R002"," 01/31/12","MONTGOMERY","069","       20","        8","        $4171","       19","       $8184","       27","     $12355","           $618","           $458"
"IAMM4600-R002"," 01/31/12","MUSCATINE","070","      180","       65","       $35229","      114","     $110326","      179","    $145555","           $809","           $813"
"IAMM4600-R002"," 01/31/12","O BRIEN","071","       32","        7","        $1673","       27","      $20452","       34","     $22125","           $691","           $651"
"IAMM4600-R002"," 01/31/12","OSCEOLA","072","        7","        4","        $1485","        8","       $4666","       12","      $6151","           $879","           $513"
"IAMM4600-R002"," 01/31/12","PAGE","073","       57","       18","        $7728","       45","      $39490","       63","     $47218","           $828","           $749"
"IAMM4600-R002"," 01/31/12","PALO ALTO","074","       24","        8","        $2291","       19","      $11822","       27","     $14113","           $588","           $523"
"IAMM4600-R002"," 01/31/12","PLYMOUTH","075","       31","        9","        $3568","       23","      $17202","       32","     $20770","           $670","           $649"
"IAMM4600-R002"," 01/31/12","POCAHONTAS","076","       19","        3","        $1814","       16","      $10333","       19","     $12147","           $639","           $639"
"IAMM4600-R002"," 01/31/12","POLK","077","     1455","      567","      $195872","      982","    $1173091","     1549","   $1368963","           $941","           $884"
"IAMM4600-R002"," 01/31/12","POTTAWATTA","078","      214","       88","       $27981","      144","     $108009","      232","    $135990","           $635","           $586"
"IAMM4600-R002"," 01/31/12","POWESHIEK","079","       52","       12","        $6384","       41","      $33600","       53","     $39984","           $769","           $754"
"IAMM4600-R002"," 01/31/12","RINGGOLD","080","       57","       19","        $5584","       45","      $31869","       64","     $37453","           $657","           $585"
"IAMM4600-R002"," 01/31/12","SAC","081","       27","        4","        $2216","       23","      $12445","       27","     $14661","           $543","           $543"
"IAMM4600-R002"," 01/31/12","SCOTT","082","      451","      136","       $64359","      348","     $331104","      484","    $395463","           $877","           $817"
"IAMM4600-R002"," 01/31/12","SHELBY","083","       24","        9","        $2912","       17","      $12649","       26","     $15561","           $648","           $599"
"IAMM4600-R002"," 01/31/12","SIOUX","084","       54","        9","        $4630","       40","      $30022","       49","     $34652","           $642","           $707"
"IAMM4600-R002"," 01/31/12","STORY","085","      100","       51","       $16685","       76","      $62427","      127","     $79112","           $791","           $623"
"IAMM4600-R002"," 01/31/12","TAMA","086","       37","       19","        $5265","       28","      $20570","       47","     $25835","           $698","           $550"
"IAMM4600-R002"," 01/31/12","TAYLOR","087","       28","        4","        $1333","       27","      $23156","       31","     $24489","           $875","           $790"
"IAMM4600-R002"," 01/31/12","UNION","088","       38","        7","        $3071","       43","      $22107","       50","     $25178","           $663","           $504"
"IAMM4600-R002"," 01/31/12","VAN BUREN","089","       18","        6","        $4931","       20","      $15365","       26","     $20296","          $1128","           $781"
"IAMM4600-R002"," 01/31/12","WAPELLO","090","      270","       71","       $51632","      225","     $201669","      296","    $253301","           $938","           $856"
"IAMM4600-R002"," 01/31/12","WARREN","091","       57","       27","        $6890","       44","      $53699","       71","     $60589","          $1063","           $853"
"IAMM4600-R002"," 01/31/12","WASHINGTON","092","       89","       43","       $19214","       49","      $43501","       92","     $62715","           $705","           $682"
"IAMM4600-R002"," 01/31/12","WAYNE","093","       44","       10","        $5209","       41","      $31262","       51","     $36471","           $829","           $715"
"IAMM4600-R002"," 01/31/12","WEBSTER","094","      131","       48","       $12990","       83","      $59960","      131","     $72950","           $557","           $557"
"IAMM4600-R002"," 01/31/12","WINNEBAGO","095","       29","        3","        $1727","       22","      $13021","       25","     $14748","           $509","           $590"
"IAMM4600-R002"," 01/31/12","WINNESHIEK","096","       57","       21","        $2992","       43","      $41806","       64","     $44798","           $786","           $700"
"IAMM4600-R002"," 01/31/12","WOODBURY","097","      275","      111","       $37446","      206","     $191488","      317","    $228934","           $832","           $722"
"IAMM4600-R002"," 01/31/12","WORTH","098","       11","        3","        $2656","       14","      $12295","       17","     $14951","          $1359","           $879"
"IAMM4600-R002"," 01/31/12","WRIGHT","099","       47","       11","        $4730","       37","      $19526","       48","     $24256","           $516","           $505"
"IAMM4600-R002"," 01/31/12","CENT. OFF","100","       13","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/12","STATE    TOTAL","","     8647","     2889","     $1185051","     6589","    $5783298","     9478","   $6968349","           $806","           $735"
