Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",500,0,10,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",144834.98,0,262,6570,4
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065007700","CENTER FOR COMPREHENSIVE SERVICES",-18600,0,31,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",51744.6,5,82,919,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",84444.21,9,76,-6697,10
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",152145.62,0,40,0,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",97253.65,0,183,2406,6
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",144.5,0,74,0,6
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",5133.2,0,44,1670,13
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",35889.03,0,40,0,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,7,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",283829.68,10,400,6569,14
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",2515.67,0,31,0,6
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",242180.69,0,773,11116,21
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",-5869,0,0,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065336000","ALLISON HEALTH CARE CENTER",3068.5,0,0,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",1463,0,0,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",665,0,0,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065500000","WAVERLY HEALTH CENTER",10144.86,0,6,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",2312,0,26,0,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",241245.24,0,61,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,12,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",17461.95,0,15,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",188.48,0,0,-188,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",0,0,5,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065513400","GRUNDY CO MEMORIAL HOSP",161.5,0,11,1428,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065519100","FLOYD VALLEY HOSPITAL",433.5,0,7,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",11835,0,6,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,24,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,6,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",5737.5,0,11,1479,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,3,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",6542.28,0,6,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065535700","HAWARDEN REGIONAL HEALTHCARE",1300.5,0,29,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",17769.69,0,42,295,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065547200","BUCHANAN CO HEALTH CENTER",0,0,4,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",23353.3,0,24,227,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",-1334.18,0,0,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",121441.76,0,67,999,3
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",2801.72,0,2,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,3,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,6,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",5732.5,0,93,481,5
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",289,0,2,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",20890.21,0,11,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",33452.07,0,21,2010,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",-7951.25,0,5,0,2
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",8664.84,0,6,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",6594.35,0,22,646,4
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",4326.92,0,17,0,5
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",42359.46,0,26,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",-7924.35,0,7,0,1
"IAMG4100-R002",20120831,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1921382.3,56,1441,3325,81
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",98355.82,3,825,26270,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",290981.34,18,1938,45573,65
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",170125.76,6,1223,31762,41
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",153684.64,3,1177,28894,43
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",132055.18,2,944,24905,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",136395.36,6,961,22955,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",192906.6,31,1361,27866,52
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",105219.8,0,1199,28834,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",93899.26,0,697,20702,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",99438.68,4,786,14204,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",210662.77,0,1681,54763,59
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",114218.2,0,1046,33641,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",190569.97,0,1299,25620,44
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",111946.5,1,867,24715,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",23708.52,0,183,7826,3
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",131279.52,0,942,15996,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002400","WAUKEE SENIOR HOUSING II LLC D/B/A",28325.06,0,217,6953,7
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",184681.25,0,1656,41756,48
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",173079.21,4,1327,37185,45
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",51086.1,0,450,14749,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",104284.11,0,848,20367,30
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",163330.1,0,1390,35421,51
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",58545.94,0,423,15086,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",125182.91,0,1114,32949,39
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",275372.75,0,2358,65381,76
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",185121.4,9,1497,46265,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",44264.72,0,454,15720,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",126270.53,28,1266,31525,48
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",136800.15,0,1159,37033,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",172894.13,11,1763,58776,57
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",134276.65,0,737,26841,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",47780.34,0,415,19319,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",81574.11,0,787,22176,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",68384.13,0,584,13172,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",65808.01,0,588,16306,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",138366.4,0,1414,49755,47
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",114921.11,0,1174,43069,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",25803.06,0,310,11412,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",71173.42,0,775,21780,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",138455.69,16,1516,41464,54
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",38737.85,0,274,9489,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",34960.73,0,403,16816,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",109491.69,0,747,26662,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",68469.7,1,604,16240,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",54667.47,0,496,12557,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",47243.99,5,412,11315,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",117023.26,4,1199,27439,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006500","THE HEART OF WRIGHT",66083.37,0,546,13484,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",57935.72,0,496,11148,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",150037.93,0,1196,39548,43
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",100345.09,0,751,22814,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",132808.17,0,1412,35280,51
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",118326.8,0,1214,38409,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",52576.68,3,631,18846,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",20926.25,0,145,1742,4
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",171585.63,4,1421,36641,50
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",47385.6,0,434,11802,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",26111.42,0,248,5821,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007700","NEW HAMPTON CARE CENTER LLC",53921.17,0,482,13619,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",78079.31,0,620,12154,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",30242.79,0,279,6377,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",55774.59,0,429,12029,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",39314.32,0,348,11160,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",202377.92,12,1526,42383,55
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",120188.59,2,863,25261,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",191677.76,7,1473,54245,48
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",92314.47,2,692,23409,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",147162.51,8,1076,46271,37
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",241486.95,10,1882,65953,63
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",158933.92,7,1268,39521,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",118477.07,3,895,31062,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",59288.74,0,601,13135,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",114500.94,0,1068,26476,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",222426.78,7,1706,59097,56
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",69753.72,3,509,21459,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",278307.95,48,1880,69864,67
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",79173.49,10,870,27743,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",79207.63,1,829,19232,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",23432.6,0,248,9284,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",99317.63,0,864,26747,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",101306.27,3,766,17882,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",96150.72,0,672,19496,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",114071.53,21,926,30544,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",106101.78,0,807,20085,26
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",47807.22,0,413,11016,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",202629.38,26,1588,46226,46
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",41817.42,0,402,16989,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",150614.65,0,1083,32542,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",73119.26,10,584,21416,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",81858.89,0,645,15556,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",72735.07,2,613,15835,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",198046.57,0,1509,47944,54
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",67822.84,5,586,15102,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",118169.78,0,1127,30954,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",68670.56,0,612,19237,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",31914.09,0,302,11590,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",113314,1,1129,33712,39
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",192239.43,8,1536,55568,49
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",76216.48,0,596,21158,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",232388.64,0,1597,50347,54
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",123170.59,4,923,25981,32
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",190375.34,0,1383,33483,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",201176.99,17,1390,38972,45
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",147354.34,6,1170,27317,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",253230.78,0,1976,67291,65
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",120242.17,0,822,22759,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",62085.23,0,518,10435,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",122287.13,0,1036,29894,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",48593.4,0,459,9848,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",104724.61,0,714,16307,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",202395.26,12,1652,61335,55
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",56657.7,5,458,15489,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",32616.07,0,279,6940,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",93708.72,8,760,21871,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",152465.24,0,1127,28571,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",62341.92,0,493,14975,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",122019.52,0,892,21771,31
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",100893.14,0,732,16742,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",174892.73,8,1337,33731,44
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",132164.83,3,992,24249,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",326438.54,0,2778,92151,87
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",76152.31,0,543,12845,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",105071.43,0,743,23104,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",110855.79,0,898,26861,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",60713.56,0,621,20770,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",56705.23,7,457,17146,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",38137.92,0,308,8432,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",54325.84,0,465,17624,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",92292.61,1,799,30875,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",167313.19,8,1324,42921,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",134803.41,1,983,43521,32
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",134495.76,0,1026,37315,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",276561.7,6,1952,75999,57
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",23620.11,0,215,5742,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",36467.79,0,319,8684,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",80301.07,0,695,17805,23
