Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 08/31/19","ADAIR","001","        0","        0","           $0","    1,349","    1,535","   $1,071,294","    1,349","    1,535","   $1,071,294"
"IAMM1800-R002"," 08/31/19","ADAMS","002","        0","        0","           $0","      724","      806","     $624,493","      724","      806","     $624,493"
"IAMM1800-R002"," 08/31/19","ALLAMAKEE","003","        2","        2","           $5","    2,529","    2,862","   $1,931,763","    2,531","    2,864","   $1,931,769"
"IAMM1800-R002"," 08/31/19","APPANOOSE","004","        0","        0","           $0","    3,552","    3,831","   $2,882,071","    3,552","    3,831","   $2,882,071"
"IAMM1800-R002"," 08/31/19","AUDUBON","005","        0","        0","           $0","    1,090","    1,204","     $734,912","    1,090","    1,204","     $734,912"
"IAMM1800-R002"," 08/31/19","BENTON","006","        0","        0","           $0","    3,879","    4,381","   $2,944,010","    3,879","    4,381","   $2,944,010"
"IAMM1800-R002"," 08/31/19","BLACK HAWK","","        3","       19","     $155,554","   29,281","   31,950","  $21,539,417","   29,284","   31,968","  $21,694,972"
"IAMM1800-R002"," 08/31/19","BOONE","008","        0","        0","           $0","    4,268","    4,853","   $4,087,320","    4,268","    4,853","   $4,087,320"
"IAMM1800-R002"," 08/31/19","BREMER","009","        0","        0","           $0","    2,738","    3,076","   $2,113,566","    2,738","    3,076","   $2,113,566"
"IAMM1800-R002"," 08/31/19","BUCHANAN","010","        0","        1","           $0","    3,203","    3,599","   $2,538,676","    3,203","    3,600","   $2,538,676"
"IAMM1800-R002"," 08/31/19","BUENA VIST","011","        0","        0","           $0","    4,299","    4,881","   $2,563,765","    4,299","    4,881","   $2,563,765"
"IAMM1800-R002"," 08/31/19","BUTLER","012","        0","        0","           $0","    2,326","    2,634","   $1,846,298","    2,326","    2,634","   $1,846,298"
"IAMM1800-R002"," 08/31/19","CALHOUN","013","        0","        0","           $0","    1,809","    2,005","   $1,385,386","    1,809","    2,005","   $1,385,386"
"IAMM1800-R002"," 08/31/19","CARROLL","014","        0","        0","           $0","    3,657","    4,111","   $3,664,485","    3,657","    4,111","   $3,664,485"
"IAMM1800-R002"," 08/31/19","CASS","015","        0","        0","           $0","    3,144","    3,419","   $2,764,485","    3,144","    3,419","   $2,764,485"
"IAMM1800-R002"," 08/31/19","CEDAR","016","        1","        1","       $1,473","    2,455","    2,725","   $1,731,165","    2,456","    2,726","   $1,732,639"
"IAMM1800-R002"," 08/31/19","CERRO GORD","017","        3","        3","          $86","    9,279","   10,010","   $7,795,854","    9,282","   10,013","   $7,795,940"
"IAMM1800-R002"," 08/31/19","CHEROKEE","018","        0","        0","           $0","    1,946","    2,144","   $1,536,198","    1,946","    2,144","   $1,536,198"
"IAMM1800-R002"," 08/31/19","CHICKASAW","019","        0","        0","           $0","    1,716","    1,957","   $1,353,386","    1,716","    1,957","   $1,353,386"
"IAMM1800-R002"," 08/31/19","CLARKE","020","        0","        0","           $0","    2,343","    2,604","   $1,775,780","    2,343","    2,604","   $1,775,780"
"IAMM1800-R002"," 08/31/19","CLAY","021","        0","        0","           $0","    3,137","    3,484","   $2,403,886","    3,137","    3,484","   $2,403,886"
"IAMM1800-R002"," 08/31/19","CLAYTON","022","        0","        0","           $0","    2,625","    2,885","   $2,549,272","    2,625","    2,885","   $2,549,272"
"IAMM1800-R002"," 08/31/19","CLINTON","023","        2","        2","           $5","   11,986","   12,969","   $8,785,138","   11,988","   12,971","   $8,785,144"
"IAMM1800-R002"," 08/31/19","CRAWFORD","024","        0","        0","           $0","    3,798","    4,233","   $2,650,687","    3,798","    4,233","   $2,650,687"
"IAMM1800-R002"," 08/31/19","DALLAS","025","        2","        2","           $5","    9,160","   10,526","   $6,379,472","    9,162","   10,528","   $6,379,477"
"IAMM1800-R002"," 08/31/19","DAVIS","026","        0","        0","           $0","    1,495","    1,618","   $1,017,563","    1,495","    1,618","   $1,017,563"
"IAMM1800-R002"," 08/31/19","DECATUR","027","        0","        0","           $0","    1,985","    2,201","   $1,415,230","    1,985","    2,201","   $1,415,230"
"IAMM1800-R002"," 08/31/19","DELAWARE","028","        1","        1","           $2","    2,335","    2,631","   $2,025,049","    2,336","    2,632","   $2,025,052"
"IAMM1800-R002"," 08/31/19","DES MOINES","029","        0","        1","       $1,260","   10,882","   11,857","   $7,438,940","   10,882","   11,858","   $7,440,200"
"IAMM1800-R002"," 08/31/19","DICKINSON","030","        0","        0","           $0","    2,353","    2,641","   $1,926,724","    2,353","    2,641","   $1,926,724"
"IAMM1800-R002"," 08/31/19","DUBUQUE","031","        0","        2","         $617","   17,275","   18,583","  $13,265,692","   17,275","   18,584","  $13,266,309"
"IAMM1800-R002"," 08/31/19","EMMET","032","        0","        0","           $0","    1,837","    2,064","   $1,324,759","    1,837","    2,064","   $1,324,759"
"IAMM1800-R002"," 08/31/19","FAYETTE","033","        2","        1","           $2","    4,489","    4,999","   $3,741,163","    4,491","    5,000","   $3,741,166"
"IAMM1800-R002"," 08/31/19","FLOYD","034","        0","        2","          $28","    3,513","    3,903","   $2,698,223","    3,513","    3,905","   $2,698,251"
"IAMM1800-R002"," 08/31/19","FRANKLIN","035","        0","        0","           $0","    1,965","    2,137","   $1,318,795","    1,965","    2,137","   $1,318,795"
"IAMM1800-R002"," 08/31/19","FREMONT","036","        0","        0","           $0","    1,481","    1,696","   $1,070,248","    1,481","    1,696","   $1,070,248"
"IAMM1800-R002"," 08/31/19","GREENE","037","        0","        0","           $0","    1,923","    2,159","   $1,457,353","    1,923","    2,159","   $1,457,353"
"IAMM1800-R002"," 08/31/19","GRUNDY","038","        0","        0","           $0","    1,471","    1,679","   $1,093,031","    1,471","    1,679","   $1,093,031"
"IAMM1800-R002"," 08/31/19","GUTHRIE","039","        0","        0","           $0","    1,840","    2,032","   $1,399,601","    1,840","    2,032","   $1,399,601"
"IAMM1800-R002"," 08/31/19","HAMILTON","040","        0","        0","           $0","    2,544","    2,884","   $1,917,104","    2,544","    2,884","   $1,917,104"
"IAMM1800-R002"," 08/31/19","HANCOCK","041","        1","        1","         $346","    1,547","    1,760","   $1,122,375","    1,548","    1,761","   $1,122,721"
"IAMM1800-R002"," 08/31/19","HARDIN","042","        0","        0","           $0","    3,261","    3,592","   $2,375,604","    3,261","    3,592","   $2,375,604"
"IAMM1800-R002"," 08/31/19","HARRISON","043","        1","        1","         $486","    2,910","    3,151","   $2,375,965","    2,911","    3,152","   $2,376,452"
"IAMM1800-R002"," 08/31/19","HENRY","044","        0","        1","          $96","    4,365","    4,786","   $2,926,551","    4,365","    4,787","   $2,926,647"
"IAMM1800-R002"," 08/31/19","HOWARD","045","        1","        1","          $12","    1,408","    1,595","   $1,014,566","    1,409","    1,596","   $1,014,579"
"IAMM1800-R002"," 08/31/19","HUMBOLDT","046","        0","        0","           $0","    1,542","    1,741","   $1,285,146","    1,542","    1,741","   $1,285,146"
"IAMM1800-R002"," 08/31/19","IDA","047","        0","        0","           $0","    1,247","    1,372","     $902,348","    1,247","    1,372","     $902,348"
"IAMM1800-R002"," 08/31/19","IOWA","048","        0","        0","           $0","    2,447","    2,732","   $1,783,316","    2,447","    2,732","   $1,783,316"
"IAMM1800-R002"," 08/31/19","JACKSON","049","        2","        2","         $328","    3,830","    4,215","   $3,005,284","    3,832","    4,217","   $3,005,613"
"IAMM1800-R002"," 08/31/19","JASPER","050","        0","        0","           $0","    7,027","    7,920","   $5,252,857","    7,027","    7,920","   $5,252,857"
"IAMM1800-R002"," 08/31/19","JEFFERSON","051","        0","        0","           $0","    3,662","    4,006","   $2,648,557","    3,662","    4,006","   $2,648,557"
"IAMM1800-R002"," 08/31/19","JOHNSON","052","        0","        3","       $3,288","   19,884","   21,928","  $14,807,267","   19,884","   21,930","  $14,810,556"
"IAMM1800-R002"," 08/31/19","JONES","053","        0","        0","           $0","    3,481","    3,864","   $2,626,968","    3,481","    3,864","   $2,626,968"
"IAMM1800-R002"," 08/31/19","KEOKUK","054","        0","        0","           $0","    2,125","    2,407","   $1,665,926","    2,125","    2,407","   $1,665,926"
"IAMM1800-R002"," 08/31/19","KOSSUTH","055","        0","        0","           $0","    2,318","    2,557","   $1,889,411","    2,318","    2,557","   $1,889,411"
"IAMM1800-R002"," 08/31/19","LEE","056","        1","        1","           $2","    8,837","    9,555","   $6,504,086","    8,838","    9,555","   $6,504,089"
"IAMM1800-R002"," 08/31/19","LINN","057","        1","       24","       $9,500","   44,876","   49,390","  $32,883,568","   44,877","   49,413","  $32,893,068"
"IAMM1800-R002"," 08/31/19","LOUISA","058","        0","        0","           $0","    2,102","    2,412","   $1,473,820","    2,102","    2,412","   $1,473,820"
"IAMM1800-R002"," 08/31/19","LUCAS","059","        0","        0","           $0","    2,068","    2,278","   $1,505,529","    2,068","    2,278","   $1,505,529"
"IAMM1800-R002"," 08/31/19","LYON","060","        0","        0","           $0","    1,417","    1,578","     $884,764","    1,417","    1,578","     $884,764"
"IAMM1800-R002"," 08/31/19","MADISON","061","        0","        0","           $0","    2,217","    2,511","   $1,642,174","    2,217","    2,511","   $1,642,174"
"IAMM1800-R002"," 08/31/19","MAHASKA","062","        0","        1","          $46","    4,631","    5,021","   $3,487,218","    4,631","    5,021","   $3,487,264"
"IAMM1800-R002"," 08/31/19","MARION","063","        0","        0","           $0","    5,069","    5,581","   $4,244,971","    5,069","    5,581","   $4,244,971"
"IAMM1800-R002"," 08/31/19","MARSHALL","064","        1","        1","           $2","   10,049","   11,187","   $9,236,693","   10,050","   11,188","   $9,236,695"
"IAMM1800-R002"," 08/31/19","MILLS","065","        0","        1","           $0","    2,760","    2,950","   $3,228,892","    2,760","    2,950","   $3,228,892"
"IAMM1800-R002"," 08/31/19","MITCHELL","066","        1","        1","         $110","    1,477","    1,591","   $1,183,540","    1,478","    1,592","   $1,183,651"
"IAMM1800-R002"," 08/31/19","MONONA","067","        0","        0","           $0","    2,076","    2,226","   $1,479,199","    2,076","    2,226","   $1,479,199"
"IAMM1800-R002"," 08/31/19","MONROE","068","        0","        0","           $0","    1,555","    1,755","   $1,119,559","    1,555","    1,755","   $1,119,559"
"IAMM1800-R002"," 08/31/19","MONTGOMERY","069","        0","        0","           $0","    2,822","    3,114","   $2,103,157","    2,822","    3,114","   $2,103,157"
"IAMM1800-R002"," 08/31/19","MUSCATINE","070","        2","        3","         $382","   10,273","   11,238","   $7,088,474","   10,275","   11,241","   $7,088,857"
"IAMM1800-R002"," 08/31/19","O BRIEN","071","        0","        0","           $0","    2,391","    2,653","   $2,388,429","    2,391","    2,653","   $2,388,429"
"IAMM1800-R002"," 08/31/19","OSCEOLA","072","        0","        0","           $0","    1,023","    1,111","     $678,990","    1,023","    1,111","     $678,990"
"IAMM1800-R002"," 08/31/19","PAGE","073","        0","        0","           $0","    3,624","    3,952","   $2,676,405","    3,624","    3,952","   $2,676,405"
"IAMM1800-R002"," 08/31/19","PALO ALTO","074","        0","        0","           $0","    1,664","    1,837","   $1,607,752","    1,664","    1,837","   $1,607,752"
"IAMM1800-R002"," 08/31/19","PLYMOUTH","075","        0","        0","           $0","    3,573","    3,963","   $2,638,675","    3,573","    3,963","   $2,638,675"
"IAMM1800-R002"," 08/31/19","POCAHONTAS","076","        0","        0","           $0","    1,374","    1,552","     $975,381","    1,374","    1,552","     $975,381"
"IAMM1800-R002"," 08/31/19","POLK","077","        5","       12","       $5,318","  105,031","  115,380","  $75,679,321","  105,036","  115,392","  $75,684,640"
"IAMM1800-R002"," 08/31/19","POTTAWATTA","078","        2","       35","      $19,434","   24,940","   27,209","  $18,703,452","   24,942","   27,244","  $18,722,886"
"IAMM1800-R002"," 08/31/19","POWESHIEK","079","        0","        0","           $0","    2,787","    3,070","   $1,997,176","    2,787","    3,070","   $1,997,176"
"IAMM1800-R002"," 08/31/19","RINGGOLD","080","        0","        0","           $0","      896","    1,000","     $908,423","      896","    1,000","     $908,423"
"IAMM1800-R002"," 08/31/19","SAC","081","        0","        0","           $0","    1,636","    1,796","   $1,170,930","    1,636","    1,796","   $1,170,930"
"IAMM1800-R002"," 08/31/19","SCOTT","082","        4","       27","       $6,093","   41,068","   44,144","  $27,415,023","   41,072","   44,170","  $27,421,117"
"IAMM1800-R002"," 08/31/19","SHELBY","083","        0","        0","           $0","    2,090","    2,286","   $1,779,305","    2,090","    2,286","   $1,779,305"
"IAMM1800-R002"," 08/31/19","SIOUX","084","        1","        1","           $2","    4,102","    4,681","   $3,186,419","    4,103","    4,682","   $3,186,422"
"IAMM1800-R002"," 08/31/19","STORY","085","        1","        2","         $494","    9,398","   10,693","   $7,240,254","    9,399","   10,695","   $7,240,748"
"IAMM1800-R002"," 08/31/19","TAMA","086","        0","        0","           $0","    3,614","    4,033","   $2,367,511","    3,614","    4,033","   $2,367,511"
"IAMM1800-R002"," 08/31/19","TAYLOR","087","        0","        0","           $0","    1,256","    1,392","     $850,712","    1,256","    1,392","     $850,712"
"IAMM1800-R002"," 08/31/19","UNION","088","        0","        0","           $0","    2,964","    3,390","   $2,294,985","    2,964","    3,390","   $2,294,985"
"IAMM1800-R002"," 08/31/19","VAN BUREN","089","        0","        0","           $0","    1,421","    1,514","   $1,006,629","    1,421","    1,514","   $1,006,629"
"IAMM1800-R002"," 08/31/19","WAPELLO","090","        1","        2","           $3","   10,802","   11,662","   $7,793,015","   10,803","   11,664","   $7,793,019"
"IAMM1800-R002"," 08/31/19","WARREN","091","        0","        0","           $0","    6,539","    7,432","   $4,984,942","    6,539","    7,432","   $4,984,942"
"IAMM1800-R002"," 08/31/19","WASHINGTON","092","        1","        1","         $300","    3,951","    4,399","   $3,172,182","    3,952","    4,400","   $3,172,482"
"IAMM1800-R002"," 08/31/19","WAYNE","093","        0","        0","           $0","    1,305","    1,450","   $1,006,260","    1,305","    1,450","   $1,006,260"
"IAMM1800-R002"," 08/31/19","WEBSTER","094","        1","        1","         $139-","    9,574","   10,584","   $6,702,542","    9,575","   10,585","   $6,702,402"
"IAMM1800-R002"," 08/31/19","WINNEBAGO","095","        0","        0","           $0","    1,756","    1,962","   $1,339,724","    1,756","    1,962","   $1,339,724"
"IAMM1800-R002"," 08/31/19","WINNESHIEK","096","        0","        0","           $0","    2,137","    2,416","   $1,979,679","    2,137","    2,416","   $1,979,679"
"IAMM1800-R002"," 08/31/19","WOODBURY","097","        0","        1","      $15,152","   29,232","   31,683","  $19,203,064","   29,232","   31,684","  $19,218,217"
"IAMM1800-R002"," 08/31/19","WORTH","098","        1","        1","       $1,619","    1,261","    1,360","     $824,879","    1,262","    1,361","     $826,498"
"IAMM1800-R002"," 08/31/19","WRIGHT","099","        0","        1","           $2-","    2,754","    3,061","   $1,965,314","    2,754","    3,061","   $1,965,312"
"IAMM1800-R002"," 08/31/19","CENT. OFF","100","        0","        0","           $0","        0","    2,058"," $100,443,830","        0","    2,058"," $100,443,830"
"IAMM1800-R002"," 08/31/19","STATE TOT","101","       44","      157","     $221,924","  621,127","  665,512"," $561,491,289","  621,171","  665,641"," $561,713,213"
