Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 08/31/09 ","INPATIENT                      ","   12,607 ","              13,824 ","             80,084 ","            $64,113,071.40"
"IAMM2200-R003"," 08/31/09 ","OUTPATIENT                     ","  102,711 ","             190,314 ","          3,000,318 ","            $36,788,066.71"
"IAMM2200-R003"," 08/31/09 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","-$600.00"
"IAMM2200-R003"," 08/31/09 ","ADULT DAY TREATMENT            ","        2 ","                   0 ","                  0 ","                   $828.97"
"IAMM2200-R003"," 08/31/09 ","SKILLED NURSING FACILITY       ","    3,213 ","               1,695 ","             25,615 ","             $4,559,302.16"
"IAMM2200-R003"," 08/31/09 ","INTERMEDIATE CARE FACILITY     ","   16,777 ","              25,321 ","            717,285 ","            $75,913,633.82"
"IAMM2200-R003"," 08/31/09 ","INTER CARE MENTAL RETARDA      ","    2,121 ","               4,257 ","            125,762 ","            $48,280,966.94"
"IAMM2200-R003"," 08/31/09 ","NURSING FAC FOR MENTAL ILL     ","       36 ","                  69 ","              2,089 ","               $589,422.82"
"IAMM2200-R003"," 08/31/09 ","HOME HEALTH                    ","   19,078 ","              32,284 ","            777,705 ","            $20,437,491.47"
"IAMM2200-R003"," 08/31/09 ","LEAD INSPECTION AGENCY         ","        8 ","                   7 ","                  8 ","                 $3,069.26"
"IAMM2200-R003"," 08/31/09 ","PHYSICIAN                      ","  177,487 ","             522,372 ","            747,189 ","            $35,734,082.66"
"IAMM2200-R003"," 08/31/09 ","CLINIC SERVICES                ","   32,860 ","              55,549 ","             55,369 ","             $7,064,559.84"
"IAMM2200-R003"," 08/31/09 ","MEP CASE MANAGEMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","LAB AND RADIOLOGICAL           ","   34,053 ","              52,255 ","             80,630 ","             $1,758,784.82"
"IAMM2200-R003"," 08/31/09 ","HABILITATION SERVICES          ","    3,263 ","              10,107 ","            162,234 ","             $8,339,736.81"
"IAMM2200-R003"," 08/31/09 ","REMEDIAL SERVICES              ","   11,224 ","              24,774 ","            697,071 ","            $11,860,425.94"
"IAMM2200-R003"," 08/31/09 ","REHAB SUPPORT SERVICES         ","        7 ","                   0 ","                126-","-$4,920.45"
"IAMM2200-R003"," 08/31/09 ","AMBULANCE SERVICES             ","    5,229 ","               6,494 ","              6,395 ","               $735,403.45"
"IAMM2200-R003"," 08/31/09 ","LOCAL EDUCATION AGENCY         ","    1,723 ","               3,864 ","            433,179 ","             $4,351,012.49"
"IAMM2200-R003"," 08/31/09 ","EARLY ACCESS SERVICES          ","      293 ","                 700 ","              1,191 ","                $17,893.87"
"IAMM2200-R003"," 08/31/09 ","PRESCRIBED DRUGS               ","  156,014 ","             754,270 ","            676,562 ","            $41,363,778.38"
"IAMM2200-R003"," 08/31/09 ","DRUG CAPITATION                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","INDIAN HEALTH SERVICES         ","       57 ","                 130 ","                130 ","                $34,009.00"
"IAMM2200-R003"," 08/31/09 ","FAMILY PLANNING SERVICES       ","   15,686 ","              20,705 ","             20,795 ","             $1,960,847.50"
"IAMM2200-R003"," 08/31/09 ","IOWA PLAN PROGRAM              ","  328,285 ","             666,677 ","            666,060 ","            $19,920,557.08"
"IAMM2200-R003"," 08/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","EPSDT SCREENING                ","   15,308 ","              17,640 ","             17,560 ","             $2,681,427.20"
"IAMM2200-R003"," 08/31/09 ","HMO SERVICES                   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","PACE SERVICES                  ","        0 ","                  90 ","                 90 ","               $266,318.00"
"IAMM2200-R003"," 08/31/09 ","PATIENT MANAGEMENT             ","  164,116 ","             311,084 ","            311,061 ","               $622,122.00"
"IAMM2200-R003"," 08/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,271 ","              19,343 ","             19,343 ","             $1,042,818.99"
"IAMM2200-R003"," 08/31/09 ","MEDICAL SUPPLIES               ","   32,318 ","              83,865 ","          3,613,059 ","             $8,512,982.63"
"IAMM2200-R003"," 08/31/09 ","OTHER PRACTITIONER             ","   23,866 ","              44,597 ","            146,634 ","             $4,254,749.14"
"IAMM2200-R003"," 08/31/09 ","FAMILY CENTERED PROGRAM        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","GROUP TREATMENT THERAPY        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","DENTAL                         ","   50,034 ","              67,775 ","             68,360 ","             $9,957,457.12"
"IAMM2200-R003"," 08/31/09 ","OPTOMETRIST                    ","   23,516 ","              29,436 ","             31,286 ","             $1,758,049.82"
"IAMM2200-R003"," 08/31/09 ","CHIROPRACTIC                   ","   13,709 ","              33,804 ","             40,937 ","               $989,289.07"
"IAMM2200-R003"," 08/31/09 ","PODIATRIC                      ","    8,322 ","              11,653 ","             15,256 ","               $467,990.95"
"IAMM2200-R003"," 08/31/09 ","PHYSICAL DISABILITIES SVCS     ","      792 ","               2,067 ","             56,702 ","               $737,905.83"
"IAMM2200-R003"," 08/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,081 ","               4,867 ","            108,269 ","             $3,502,370.59"
"IAMM2200-R003"," 08/31/09 ","PSYCHIATRIC                    ","    5,839 ","              11,499 ","             13,052 ","               $434,605.81"
"IAMM2200-R003"," 08/31/09 ","RESIDENTIAL CARE FACILITY      ","    1,778 ","               3,575 ","             98,653 ","               $757,144.46"
"IAMM2200-R003"," 08/31/09 ","MR WAIVER SERVICE              ","   10,431 ","              40,244 ","          1,533,131 ","            $54,603,140.80"
"IAMM2200-R003"," 08/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      598 ","               1,571 ","             56,847 ","             $1,117,630.96 "
"IAMM2200-R003"," 08/31/09 ","AIDS WAIVER SERVICES           ","       52 ","                 169 ","              8,801 ","                $89,577.88"
"IAMM2200-R003"," 08/31/09 ","ELDERLY WAIVER SERVICES        ","   10,346 ","              60,752 ","            942,191 ","            $12,914,259.93"
"IAMM2200-R003"," 08/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,418 ","               7,228 ","            237,349 ","             $3,934,399.73"
"IAMM2200-R003"," 08/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 08/31/09 ","MEP SERVICES                   ","   11,503 ","              21,300 ","             23,144 ","             $6,001,025.42"
"IAMM2200-R003"," 08/31/09 ","UNASSIGNED                     ","       42 ","                   0 ","                  0 ","                $44,335.58"
"IAMM2200-R003"," 08/31/09 ","* A L L  C A T E G O R I E S * ","  399,785 ","           3,158,227 ","         15,617,270 ","           $498,511,026.85"
