Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 12/31/17","ADAIR","001","       17","       34","       $51634","        3","        $566","       37","     $52200","          $3071","          $1411"
"IAMM4600-R002"," 12/31/17","ADAMS","002","       10","       20","       $28562","        0","          $0","       20","     $28562","          $2856","          $1428"
"IAMM4600-R002"," 12/31/17","ALLAMAKEE","003","       23","       58","       $85484","        0","          $0","       58","     $85484","          $3717","          $1474"
"IAMM4600-R002"," 12/31/17","APPANOOSE","004","      105","      121","      $254624","      107","       $2132","      228","    $256756","          $2445","          $1126"
"IAMM4600-R002"," 12/31/17","AUDUBON","005","        5","        8","       $11497","        1","          $8-","        9","     $11489","          $2298","          $1277"
"IAMM4600-R002"," 12/31/17","BENTON","006","       57","       99","      $145768","        0","          $0","       99","    $145768","          $2557","          $1472"
"IAMM4600-R002"," 12/31/17","BLACK HAWK","","      377","      721","      $976199","       12","         $38-","      733","    $976161","          $2589","          $1332"
"IAMM4600-R002"," 12/31/17","BOONE","008","       62","      119","      $160231","        2","         $16-","      121","    $160215","          $2584","          $1324"
"IAMM4600-R002"," 12/31/17","BREMER","009","       33","       68","       $97138","        1","          $8-","       69","     $97130","          $2943","          $1408"
"IAMM4600-R002"," 12/31/17","BUCHANAN","010","       39","       72","      $102883","        4","         $32-","       76","    $102851","          $2637","          $1353"
"IAMM4600-R002"," 12/31/17","BUENA VIST","011","       55","       74","      $105730","        2","         $16-","       76","    $105714","          $1922","          $1391"
"IAMM4600-R002"," 12/31/17","BUTLER","012","       48","      100","      $139779","        0","          $0","      100","    $139779","          $2912","          $1398"
"IAMM4600-R002"," 12/31/17","CALHOUN","013","       16","       39","       $60005","        2","        $759","       41","     $60764","          $3798","          $1482"
"IAMM4600-R002"," 12/31/17","CARROLL","014","       42","       69","       $97177","        4","         $48-","       73","     $97129","          $2313","          $1331"
"IAMM4600-R002"," 12/31/17","CASS","015","       35","       77","      $108712","        3","         $24-","       80","    $108688","          $3105","          $1359"
"IAMM4600-R002"," 12/31/17","CEDAR","016","       24","       49","       $68367","        1","          $8","       50","     $68375","          $2849","          $1368"
"IAMM4600-R002"," 12/31/17","CERRO GORD","017","      168","      300","      $358504","        6","         $48-","      306","    $358456","          $2134","          $1171"
"IAMM4600-R002"," 12/31/17","CHEROKEE","018","       39","       73","       $99997","        1","          $8-","       74","     $99989","          $2564","          $1351"
"IAMM4600-R002"," 12/31/17","CHICKASAW","019","       31","       66","       $88617","        0","          $0","       66","     $88617","          $2859","          $1343"
"IAMM4600-R002"," 12/31/17","CLARKE","020","       58","       86","      $125928","        7","         $78","       93","    $126006","          $2173","          $1355"
"IAMM4600-R002"," 12/31/17","CLAY","021","       62","      124","      $174453","        3","         $88","      127","    $174541","          $2815","          $1374"
"IAMM4600-R002"," 12/31/17","CLAYTON","022","       45","       93","      $125837","        0","          $0","       93","    $125837","          $2796","          $1353"
"IAMM4600-R002"," 12/31/17","CLINTON","023","      164","      216","      $485740","      201","       $2764","      417","    $488504","          $2979","          $1171"
"IAMM4600-R002"," 12/31/17","CRAWFORD","024","       29","       48","       $68638","        2","         $16-","       50","     $68622","          $2366","          $1372"
"IAMM4600-R002"," 12/31/17","DALLAS","025","       81","      184","      $269388","        7","        $782","      191","    $270170","          $3335","          $1415"
"IAMM4600-R002"," 12/31/17","DAVIS","026","       15","       22","       $42852","       21","        $357","       43","     $43209","          $2881","          $1005"
"IAMM4600-R002"," 12/31/17","DECATUR","027","       52","       94","      $151421","       10","        $166-","      104","    $151255","          $2909","          $1454"
"IAMM4600-R002"," 12/31/17","DELAWARE","028","       33","       62","       $91424","        0","          $0","       62","     $91424","          $2770","          $1475"
"IAMM4600-R002"," 12/31/17","DES MOINES","029","      102","      146","      $211646","       29","         $61","      175","    $211707","          $2076","          $1210"
"IAMM4600-R002"," 12/31/17","DICKINSON","030","       37","       66","       $97196","        2","         $16-","       68","     $97180","          $2626","          $1429"
"IAMM4600-R002"," 12/31/17","DUBUQUE","031","      191","      269","      $228001","        1","         $13","      270","    $228014","          $1194","           $844"
"IAMM4600-R002"," 12/31/17","EMMET","032","       19","       33","       $42883","        1","          $8-","       34","     $42875","          $2257","          $1261"
"IAMM4600-R002"," 12/31/17","FAYETTE","033","       78","      150","      $211506","        0","          $0","      150","    $211506","          $2712","          $1410"
"IAMM4600-R002"," 12/31/17","FLOYD","034","       60","       92","      $125733","        0","          $0","       92","    $125733","          $2096","          $1367"
"IAMM4600-R002"," 12/31/17","FRANKLIN","035","       21","       19","       $23149","        6","        $111","       25","     $23260","          $1108","           $930"
"IAMM4600-R002"," 12/31/17","FREMONT","036","       27","       52","       $77129","        0","          $0","       52","     $77129","          $2857","          $1483"
"IAMM4600-R002"," 12/31/17","GREENE","037","       23","       48","       $65515","        8","         $31","       56","     $65546","          $2850","          $1170"
"IAMM4600-R002"," 12/31/17","GRUNDY","038","       18","       35","       $54079","        0","          $0","       35","     $54079","          $3004","          $1545"
"IAMM4600-R002"," 12/31/17","GUTHRIE","039","       33","       55","       $76933","        8","        $243","       63","     $77176","          $2339","          $1225"
"IAMM4600-R002"," 12/31/17","HAMILTON","040","       29","       50","       $71427","        2","         $16-","       52","     $71411","          $2462","          $1373"
"IAMM4600-R002"," 12/31/17","HANCOCK","041","       27","       53","       $80022","        1","          $8-","       54","     $80014","          $2963","          $1482"
"IAMM4600-R002"," 12/31/17","HARDIN","042","       62","      103","      $154393","       15","          $7-","      118","    $154386","          $2490","          $1308"
"IAMM4600-R002"," 12/31/17","HARRISON","043","       43","       67","       $74452","        0","          $0","       67","     $74452","          $1731","          $1111"
"IAMM4600-R002"," 12/31/17","HENRY","044","       44","       72","       $77424","       11","         $36","       83","     $77460","          $1760","           $933"
"IAMM4600-R002"," 12/31/17","HOWARD","045","       15","       29","       $40052","        0","          $0","       29","     $40052","          $2670","          $1381"
"IAMM4600-R002"," 12/31/17","HUMBOLDT","046","       18","       37","       $51416","        1","          $8-","       38","     $51408","          $2856","          $1353"
"IAMM4600-R002"," 12/31/17","IDA","047","       23","       49","       $68654","        0","          $0","       49","     $68654","          $2985","          $1401"
"IAMM4600-R002"," 12/31/17","IOWA","048","       17","       43","       $59987","        0","          $0","       43","     $59987","          $3529","          $1395"
"IAMM4600-R002"," 12/31/17","JACKSON","049","       63","      126","      $166016","        1","         $16","      127","    $166032","          $2635","          $1307"
"IAMM4600-R002"," 12/31/17","JASPER","050","       80","      145","      $217178","        6","        $203","      151","    $217381","          $2717","          $1440"
"IAMM4600-R002"," 12/31/17","JEFFERSON","051","       84","      106","      $203077","       75","        $924","      181","    $204001","          $2429","          $1127"
"IAMM4600-R002"," 12/31/17","JOHNSON","052","      111","      220","      $301705","        2","          $5","      222","    $301710","          $2718","          $1359"
"IAMM4600-R002"," 12/31/17","JONES","053","       45","       91","      $125754","        0","          $0","       91","    $125754","          $2795","          $1382"
"IAMM4600-R002"," 12/31/17","KEOKUK","054","       31","       37","       $71427","       28","        $424","       65","     $71851","          $2318","          $1105"
"IAMM4600-R002"," 12/31/17","KOSSUTH","055","       32","       45","       $60221","        4","         $32-","       49","     $60189","          $1881","          $1228"
"IAMM4600-R002"," 12/31/17","LEE","056","      121","      210","      $314306","       40","        $297","      250","    $314603","          $2600","          $1258"
"IAMM4600-R002"," 12/31/17","LINN","057","      470","      947","     $1298614","       14","         $49","      961","   $1298663","          $2763","          $1351"
"IAMM4600-R002"," 12/31/17","LOUISA","058","       19","       36","       $57152","        6","         $22","       42","     $57174","          $3009","          $1361"
"IAMM4600-R002"," 12/31/17","LUCAS","059","       46","       90","      $151618","       28","        $251","      118","    $151869","          $3302","          $1287"
"IAMM4600-R002"," 12/31/17","LYON","060","        4","       12","       $16928","        0","          $0","       12","     $16928","          $4232","          $1411"
"IAMM4600-R002"," 12/31/17","MADISON","061","       34","       77","      $108576","        6","        $105","       83","    $108681","          $3197","          $1309"
"IAMM4600-R002"," 12/31/17","MAHASKA","062","       84","       98","      $183495","      105","       $2429","      203","    $185924","          $2213","           $916"
"IAMM4600-R002"," 12/31/17","MARION","063","      118","      219","      $326322","       11","        $107","      230","    $326429","          $2766","          $1419"
"IAMM4600-R002"," 12/31/17","MARSHALL","064","       97","      154","      $228855","       11","        $104-","      165","    $228751","          $2358","          $1386"
"IAMM4600-R002"," 12/31/17","MILLS","065","       25","       40","       $51600","        0","          $0","       40","     $51600","          $2064","          $1290"
"IAMM4600-R002"," 12/31/17","MITCHELL","066","       24","       51","       $71437","        0","          $0","       51","     $71437","          $2977","          $1401"
"IAMM4600-R002"," 12/31/17","MONONA","067","       22","       45","       $71405","        1","         $16-","       46","     $71389","          $3245","          $1552"
"IAMM4600-R002"," 12/31/17","MONROE","068","       32","       52","       $85730","       29","        $519","       81","     $86249","          $2695","          $1065"
"IAMM4600-R002"," 12/31/17","MONTGOMERY","069","       38","       77","      $105715","        2","         $24-","       79","    $105691","          $2781","          $1338"
"IAMM4600-R002"," 12/31/17","MUSCATINE","070","      125","      149","      $314622","      137","        $768","      286","    $315390","          $2523","          $1103"
"IAMM4600-R002"," 12/31/17","O BRIEN","071","       32","       43","       $32344","        1","         $16-","       44","     $32328","          $1010","           $735"
"IAMM4600-R002"," 12/31/17","OSCEOLA","072","        6","       18","       $25742","        0","          $0","       18","     $25742","          $4290","          $1430"
"IAMM4600-R002"," 12/31/17","PAGE","073","       63","      130","      $185851","        0","          $0","      130","    $185851","          $2950","          $1430"
"IAMM4600-R002"," 12/31/17","PALO ALTO","074","       18","       40","       $54560","        0","          $0","       40","     $54560","          $3031","          $1364"
"IAMM4600-R002"," 12/31/17","PLYMOUTH","075","       40","       77","      $105845","        3","         $24-","       80","    $105821","          $2646","          $1323"
"IAMM4600-R002"," 12/31/17","POCAHONTAS","076","       19","       39","       $54287","        1","          $8-","       40","     $54279","          $2857","          $1357"
"IAMM4600-R002"," 12/31/17","POLK","077","     1637","     3209","     $4712056","      128","       $1974","     3337","   $4714030","          $2880","          $1413"
"IAMM4600-R002"," 12/31/17","POTTAWATTA","078","      184","      355","      $485943","        3","         $24-","      358","    $485919","          $2641","          $1357"
"IAMM4600-R002"," 12/31/17","POWESHIEK","079","       38","       64","       $74669","        1","         $18","       65","     $74687","          $1965","          $1149"
"IAMM4600-R002"," 12/31/17","RINGGOLD","080","       35","       65","       $97152","        9","         $35-","       74","     $97117","          $2775","          $1312"
"IAMM4600-R002"," 12/31/17","SAC","081","       18","       41","       $54295","        1","          $8-","       42","     $54287","          $3016","          $1293"
"IAMM4600-R002"," 12/31/17","SCOTT","082","      421","      555","     $1143355","      463","      $10673","     1018","   $1154028","          $2741","          $1134"
"IAMM4600-R002"," 12/31/17","SHELBY","083","       16","       31","       $45746","        0","          $0","       31","     $45746","          $2859","          $1476"
"IAMM4600-R002"," 12/31/17","SIOUX","084","       41","       61","       $91210","        0","          $0","       61","     $91210","          $2225","          $1495"
"IAMM4600-R002"," 12/31/17","STORY","085","       84","      196","      $288727","        6","        $367","      202","    $289094","          $3442","          $1431"
"IAMM4600-R002"," 12/31/17","TAMA","086","       35","       54","       $77137","        8","        $756","       62","     $77893","          $2226","          $1256"
"IAMM4600-R002"," 12/31/17","TAYLOR","087","       25","       33","       $45722","        0","          $0","       33","     $45722","          $1829","          $1386"
"IAMM4600-R002"," 12/31/17","UNION","088","       52","      104","      $157149","        3","         $24-","      107","    $157125","          $3022","          $1468"
"IAMM4600-R002"," 12/31/17","VAN BUREN","089","       26","       36","       $71477","       29","        $458","       65","     $71935","          $2767","          $1107"
"IAMM4600-R002"," 12/31/17","WAPELLO","090","      238","      308","      $642932","      232","       $2930","      540","    $645862","          $2714","          $1196"
"IAMM4600-R002"," 12/31/17","WARREN","091","       73","      169","      $257182","       10","         $23","      179","    $257205","          $3523","          $1437"
"IAMM4600-R002"," 12/31/17","WASHINGTON","092","       54","      114","      $154292","        0","          $0","      114","    $154292","          $2857","          $1353"
"IAMM4600-R002"," 12/31/17","WAYNE","093","       29","       47","       $88547","       30","        $410","       77","     $88957","          $3067","          $1155"
"IAMM4600-R002"," 12/31/17","WEBSTER","094","      100","      165","      $234681","       15","        $128-","      180","    $234553","          $2346","          $1303"
"IAMM4600-R002"," 12/31/17","WINNEBAGO","095","       30","       44","       $63037","        1","          $8-","       45","     $63029","          $2101","          $1401"
"IAMM4600-R002"," 12/31/17","WINNESHIEK","096","       37","       59","       $80020","        0","          $0","       59","     $80020","          $2163","          $1356"
"IAMM4600-R002"," 12/31/17","WOODBURY","097","      245","      451","      $618454","       14","       $2048","      465","    $620502","          $2533","          $1334"
"IAMM4600-R002"," 12/31/17","WORTH","098","        9","       15","       $20011","        2","         $16-","       17","     $19995","          $2222","          $1176"
"IAMM4600-R002"," 12/31/17","WRIGHT","099","       38","       76","      $105823","        5","        $273-","       81","    $105550","          $2778","          $1303"
"IAMM4600-R002"," 12/31/17","CENT. OFF","100","       25","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 12/31/17","STATE    TOTAL","","     7985","    14190","    $21068185","     1956","      $32574","    16146","  $21100759","          $2643","          $1307"
