Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 10/31/14","INPATIENT","   47,288","              25,724","            108,547","          $154,814,371.02"
"IAMM2200-R003"," 10/31/14","OUTPATIENT","  314,316","             484,860","         17,693,267","          $137,532,484.52"
"IAMM2200-R003"," 10/31/14","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","SKILLED NURSING FACILITY","    2,733","               4,205","             57,696","           $12,513,253.38"
"IAMM2200-R003"," 10/31/14","IHAWP IOWA PLAN LITE","  101,018","             363,258","            361,700","           $10,522,356.94"
"IAMM2200-R003"," 10/31/14","IHAWP IOWA PLAN FULL","   11,597","              38,805","             38,719","            $6,537,832.25"
"IAMM2200-R003"," 10/31/14","IHAWP HMO","   15,631","              44,964","             44,814","           $11,896,683.65"
"IAMM2200-R003"," 10/31/14","IHAWP PCP","   60,018","             187,590","            186,643","              $746,572.00"
"IAMM2200-R003"," 10/31/14","INTERMEDIATE CARE FACILITY","   14,326","              49,935","          1,435,566","          $197,924,032.84"
"IAMM2200-R003"," 10/31/14","INTER CARE MENTAL RETARDA","    1,993","               8,764","            229,875","           $92,658,746.89"
"IAMM2200-R003"," 10/31/14","NURSING FAC FOR MENTAL ILL","      125","                 460","             13,511","            $3,500,954.08"
"IAMM2200-R003"," 10/31/14","HOME HEALTH","   24,584","              64,706","          2,000,396","           $53,375,827.44"
"IAMM2200-R003"," 10/31/14","LEAD INSPECTION AGENCY","        4","                   3","                  3","                $1,431.36"
"IAMM2200-R003"," 10/31/14","PHYSICIAN","  422,798","           1,166,010","          2,277,635","           $90,395,278.60"
"IAMM2200-R003"," 10/31/14","CLINIC SERVICES","   69,972","             138,138","            132,634","           $23,412,904.38"
"IAMM2200-R003"," 10/31/14","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $2,653,361.00"
"IAMM2200-R003"," 10/31/14","LAB AND RADIOLOGICAL","   45,190","              85,575","            172,928","            $3,331,917.28"
"IAMM2200-R003"," 10/31/14","HABILITATION SERVICES","    1,110","                  75","              4,350-","               $59,143.37-"
"IAMM2200-R003"," 10/31/14","BEHAVIORAL HLTH INTERVENTN SVC","  508,177","                   1","          5,002,537-","           $64,600,793.39-"
"IAMM2200-R003"," 10/31/14","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","AMBULANCE SERVICES","   13,524","              18,848","             18,764","            $2,666,095.53"
"IAMM2200-R003"," 10/31/14","LOCAL EDUCATION AGENCY","    2,836","              58,538","            622,254","            $8,933,798.78"
"IAMM2200-R003"," 10/31/14","INFANT TODDLER","      651","               2,893","              7,250","               $82,040.74"
"IAMM2200-R003"," 10/31/14","PRESCRIBED DRUGS","  278,563","           2,397,131","          2,031,668","          $121,184,992.01"
"IAMM2200-R003"," 10/31/14","IOWA-PLAN-PMIC","  300,508","                   0","          3,017,802-","           $32,107,764.13-"
"IAMM2200-R003"," 10/31/14","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","NEMT SERVICES","  458,766","           1,688,989","          1,687,159","            $3,610,518.12"
"IAMM2200-R003"," 10/31/14","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","FAMILY PLANNING SERVICES","   12,761","              21,626","             22,228","            $1,487,782.43"
"IAMM2200-R003"," 10/31/14","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","IOWA PLAN PROGRAM","  541,168","           1,685,973","          1,684,036","          $307,017,263.46"
"IAMM2200-R003"," 10/31/14","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 10/31/14","EPSDT SCREENING","   26,331","              24,275","             24,122","            $6,616,101.16"
"IAMM2200-R003"," 10/31/14","HMO SERVICES","   59,293","             201,162","            201,107","           $35,839,687.51"
"IAMM2200-R003"," 10/31/14","PACE SERVICES","      260","                 994","                979","            $3,258,999.65"
"IAMM2200-R003"," 10/31/14","PATIENT MANAGEMENT","  189,237","             643,211","            643,137","            $1,286,274.00"
"IAMM2200-R003"," 10/31/14","HEALTH INS PREMIUM PAYMENT","    3,946","              33,290","             33,290","            $2,451,512.72"
"IAMM2200-R003"," 10/31/14","MEDICAL SUPPLIES","   61,105","             216,377","          7,877,879","           $21,625,036.14"
"IAMM2200-R003"," 10/31/14","HEALTH HOME PROVIDER","   40,493","             123,487","            123,321","           $15,523,377.98"
"IAMM2200-R003"," 10/31/14","TCM PAYMENTS TO IOWAPLAN","    4,276","                   0","                  0","            $2,708,487.20"
"IAMM2200-R003"," 10/31/14","IHAWP QHP","   25,622","              75,390","             75,161","           $33,566,876.16"
"IAMM2200-R003"," 10/31/14","OTHER PRACTITIONER","   68,046","             164,073","            386,921","           $14,918,640.02"
"IAMM2200-R003"," 10/31/14","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","DENTAL","  106,483","             158,570","            159,248","           $21,289,145.51"
"IAMM2200-R003"," 10/31/14","ACCOUNTABLE CARE ORGANIZATIONS","   39,796","             112,129","            111,983","              $447,932.00"
"IAMM2200-R003"," 10/31/14","OPTOMETRIST","   52,350","              70,338","             74,011","            $4,369,860.89"
"IAMM2200-R003"," 10/31/14","CHIROPRACTIC","   25,843","              72,912","             89,120","            $2,323,836.95"
"IAMM2200-R003"," 10/31/14","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 10/31/14","PODIATRIC","   21,056","              26,960","             34,622","            $1,332,414.01"
"IAMM2200-R003"," 10/31/14","DELTA DENTAL","  127,128","             454,862","            454,174","           $10,291,582.84"
"IAMM2200-R003"," 10/31/14","PHYSICAL DISABILITIES SVCS","      769","               3,691","            397,236","            $1,385,200.14"
"IAMM2200-R003"," 10/31/14","BRAIN INJ WAIVER SERVICES","    1,259","              10,447","            728,072","           $11,068,288.14"
"IAMM2200-R003"," 10/31/14","PSYCHIATRIC","   10,529","              27,332","             31,281","              $731,520.57"
"IAMM2200-R003"," 10/31/14","RESIDENTIAL CARE FACILITY","    1,182","               4,590","            118,858","              $987,083.57"
"IAMM2200-R003"," 10/31/14","ID WAIVER SERVICE","   13,025","              98,777","          6,626,550","          $155,234,648.47"
"IAMM2200-R003"," 10/31/14","CHILDRENS MENTAL HEALTH SVC","      790","               4,653","            609,661","            $2,851,054.68"
"IAMM2200-R003"," 10/31/14","AIDS WAIVER SERVICES","       31","                 195","             30,238","              $108,816.58"
"IAMM2200-R003"," 10/31/14","ELDERLY WAIVER SERVICES","    9,849","             109,376","          4,720,875","           $27,883,332.50"
"IAMM2200-R003"," 10/31/14","ILL & HANDICAPPED WAIVER SVCS","    2,146","              10,964","          1,184,185","            $6,924,823.63"
"IAMM2200-R003"," 10/31/14","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/14","MEP SERVICES","   12,717","              52,620","            213,267","           $11,598,764.54"
"IAMM2200-R003"," 10/31/14","UNASSIGNED","       13","                   0","                  0","            $4,012,561.02-"
"IAMM2200-R003"," 10/31/14","* A L L  C A T E G O R I E S *","  676,415","          11,237,746","         42,782,653","        $1,453,055,942.40"
