Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
IAMM4600-R002, 12/31/22,ADAIR,1,25,44,"$86,230 ",0,$0 ,44,"$86,230 ","$3,449 ","$1,960 "
IAMM4600-R002, 12/31/22,ADAMS,2,5,19,"$35,598 ",0,$0 ,19,"$35,598 ","$7,120 ","$1,874 "
IAMM4600-R002, 12/31/22,ALLAMAKEE,3,22,57,"$77,624 ",0,$0 ,57,"$77,624 ","$3,528 ","$1,362 "
IAMM4600-R002, 12/31/22,APPANOOSE,4,71,150,"$228,437 ",0,$0 ,150,"$228,437 ","$3,217 ","$1,523 "
IAMM4600-R002, 12/31/22,AUDUBON,5,11,23,"$35,163 ",0,$0 ,23,"$35,163 ","$3,197 ","$1,529 "
IAMM4600-R002, 12/31/22,BENTON,6,54,107,"$166,795 ",0,$0 ,107,"$166,795 ","$3,089 ","$1,559 "
IAMM4600-R002, 12/31/22,BLACK HAWK,7,378,786,"$1,281,761 ",0,$0 ,786,"$1,281,761 ","$3,391 ","$1,631 "
IAMM4600-R002, 12/31/22,BOONE,8,49,121,"$203,477 ",0,$0 ,121,"$203,477 ","$4,153 ","$1,682 "
IAMM4600-R002, 12/31/22,BREMER,9,24,48,"$85,886 ",0,$0 ,48,"$85,886 ","$3,579 ","$1,789 "
IAMM4600-R002, 12/31/22,BUCHANAN,10,54,89,"$167,484 ",0,$0 ,89,"$167,484 ","$3,102 ","$1,882 "
IAMM4600-R002, 12/31/22,BUENA VIST,11,41,77,"$111,217 ",0,"$1,264 ",77,"$112,481 ","$2,743 ","$1,461 "
IAMM4600-R002, 12/31/22,BUTLER,12,27,52,"$46,830 ",0,$0 ,52,"$46,830 ","$1,734 ",$901 
IAMM4600-R002, 12/31/22,CALHOUN,13,23,59,"$71,889 ",0,$482 ,59,"$72,371 ","$3,147 ","$1,227 "
IAMM4600-R002, 12/31/22,CARROLL,14,58,111,"$152,327 ",0,$0 ,111,"$152,327 ","$2,626 ","$1,372 "
IAMM4600-R002, 12/31/22,CASS,15,39,93,"$128,410 ",0,$0 ,93,"$128,410 ","$3,293 ","$1,381 "
IAMM4600-R002, 12/31/22,CEDAR,16,28,52,"$100,239 ",0,$0 ,52,"$100,239 ","$3,580 ","$1,928 "
IAMM4600-R002, 12/31/22,CERRO GORD,,131,274,"$447,545 ",0,$0 ,274,"$447,545 ","$3,416 ","$1,633 "
IAMM4600-R002, 12/31/22,CHEROKEE,18,26,55,"$81,715 ",0,$0 ,55,"$81,715 ","$3,143 ","$1,486 "
IAMM4600-R002, 12/31/22,CHICKASAW,19,27,58,"$106,194 ",0,$0 ,58,"$106,194 ","$3,933 ","$1,831 "
IAMM4600-R002, 12/31/22,CLARKE,20,43,95,"$148,575 ",0,$0 ,95,"$148,575 ","$3,455 ","$1,564 "
IAMM4600-R002, 12/31/22,CLAY,21,58,117,"$166,414 ",0,$0 ,117,"$166,414 ","$2,869 ","$1,422 "
IAMM4600-R002, 12/31/22,CLAYTON,22,41,99,"$159,546 ",0,$0 ,99,"$159,546 ","$3,891 ","$1,612 "
IAMM4600-R002, 12/31/22,CLINTON,23,157,317,"$551,141 ",0,$0 ,317,"$551,141 ","$3,510 ","$1,739 "
IAMM4600-R002, 12/31/22,CRAWFORD,24,25,53,"$74,968 ",0,$0 ,53,"$74,968 ","$2,999 ","$1,414 "
IAMM4600-R002, 12/31/22,DALLAS,25,84,210,"$317,182 ",0,$0 ,210,"$317,182 ","$3,776 ","$1,510 "
IAMM4600-R002, 12/31/22,DAVIS,26,23,42,"$70,867 ",0,$0 ,42,"$70,867 ","$3,081 ","$1,687 "
IAMM4600-R002, 12/31/22,DECATUR,27,31,70,"$102,779 ",0,$0 ,70,"$102,779 ","$3,315 ","$1,468 "
IAMM4600-R002, 12/31/22,DELAWARE,28,24,71,"$89,695 ",0,$0 ,71,"$89,695 ","$3,737 ","$1,263 "
IAMM4600-R002, 12/31/22,DES MOINES,29,83,173,"$315,716 ",0,$0 ,173,"$315,716 ","$3,804 ","$1,825 "
IAMM4600-R002, 12/31/22,DICKINSON,30,37,86,"$146,086 ",0,$0 ,86,"$146,086 ","$3,948 ","$1,699 "
IAMM4600-R002, 12/31/22,DUBUQUE,31,158,360,"$648,502 ",0,$0 ,360,"$648,502 ","$4,104 ","$1,801 "
IAMM4600-R002, 12/31/22,EMMET,32,25,42,"$75,072 ",0,$0 ,42,"$75,072 ","$3,003 ","$1,787 "
IAMM4600-R002, 12/31/22,FAYETTE,33,67,132,"$195,910 ",0,$0 ,132,"$195,910 ","$2,924 ","$1,484 "
IAMM4600-R002, 12/31/22,FLOYD,34,51,87,"$205,033 ",0,$0 ,87,"$205,033 ","$4,020 ","$2,357 "
IAMM4600-R002, 12/31/22,FRANKLIN,35,14,33,"$50,058 ",0,$0 ,33,"$50,058 ","$3,576 ","$1,517 "
IAMM4600-R002, 12/31/22,FREMONT,36,17,29,"$49,705 ",0,$0 ,29,"$49,705 ","$2,924 ","$1,714 "
IAMM4600-R002, 12/31/22,GREENE,37,22,48,"$103,549 ",0,$0 ,48,"$103,549 ","$4,707 ","$2,157 "
IAMM4600-R002, 12/31/22,GRUNDY,38,15,33,"$54,039 ",0,$0 ,33,"$54,039 ","$3,603 ","$1,638 "
IAMM4600-R002, 12/31/22,GUTHRIE,39,42,97,"$160,874 ",0,$0 ,97,"$160,874 ","$3,830 ","$1,658 "
IAMM4600-R002, 12/31/22,HAMILTON,40,33,55,"$86,178 ",0,$0 ,55,"$86,178 ","$2,611 ","$1,567 "
IAMM4600-R002, 12/31/22,HANCOCK,41,16,30,"$60,278 ",0,$0 ,30,"$60,278 ","$3,767 ","$2,009 "
IAMM4600-R002, 12/31/22,HARDIN,42,55,103,"$170,461 ",0,$0 ,103,"$170,461 ","$3,099 ","$1,655 "
IAMM4600-R002, 12/31/22,HARRISON,43,48,91,"$132,420 ",0,$0 ,91,"$132,420 ","$2,759 ","$1,455 "
IAMM4600-R002, 12/31/22,HENRY,44,54,105,"$174,630 ",0,$0 ,105,"$174,630 ","$3,234 ","$1,663 "
IAMM4600-R002, 12/31/22,HOWARD,45,13,31,"$49,957 ",0,$0 ,31,"$49,957 ","$3,843 ","$1,612 "
IAMM4600-R002, 12/31/22,HUMBOLDT,46,20,44,"$75,613 ",0,$0 ,44,"$75,613 ","$3,781 ","$1,718 "
IAMM4600-R002, 12/31/22,IDA,47,23,49,"$85,433 ",0,$303 ,49,"$85,736 ","$3,728 ","$1,750 "
IAMM4600-R002, 12/31/22,IOWA,48,16,45,"$56,437 ",0,$0 ,45,"$56,437 ","$3,527 ","$1,254 "
IAMM4600-R002, 12/31/22,JACKSON,49,46,95,"$199,772 ",0,$0 ,95,"$199,772 ","$4,343 ","$2,103 "
IAMM4600-R002, 12/31/22,JASPER,50,75,157,"$228,123 ",0,$0 ,157,"$228,123 ","$3,042 ","$1,453 "
IAMM4600-R002, 12/31/22,JEFFERSON,51,60,115,"$100,067 ",0,$0 ,115,"$100,067 ","$1,668 ",$870 
IAMM4600-R002, 12/31/22,JOHNSON,52,173,351,"$580,007 ",0,$0 ,351,"$580,007 ","$3,353 ","$1,652 "
IAMM4600-R002, 12/31/22,JONES,53,43,91,"$160,426 ",0,$0 ,91,"$160,426 ","$3,731 ","$1,763 "
IAMM4600-R002, 12/31/22,KEOKUK,54,28,49,"$105,230 ",0,$0 ,49,"$105,230 ","$3,758 ","$2,148 "
IAMM4600-R002, 12/31/22,KOSSUTH,55,31,61,"$104,106 ",0,$0 ,61,"$104,106 ","$3,358 ","$1,707 "
IAMM4600-R002, 12/31/22,LEE,56,95,186,"$306,108 ",0,"$1,159 ",186,"$307,267 ","$3,234 ","$1,652 "
IAMM4600-R002, 12/31/22,LINN,57,476,1030,"$1,673,172 ",0,$332 ,1030,"$1,673,504 ","$3,516 ","$1,625 "
IAMM4600-R002, 12/31/22,LOUISA,58,15,31,"$49,039 ",0,$0 ,31,"$49,039 ","$3,269 ","$1,582 "
IAMM4600-R002, 12/31/22,LUCAS,59,34,73,"$132,205 ",0,$0 ,73,"$132,205 ","$3,888 ","$1,811 "
IAMM4600-R002, 12/31/22,LYON,60,10,35,"$53,397 ",0,$0 ,35,"$53,397 ","$5,340 ","$1,526 "
IAMM4600-R002, 12/31/22,MADISON,61,36,89,"$150,393 ",0,$0 ,89,"$150,393 ","$4,178 ","$1,690 "
IAMM4600-R002, 12/31/22,MAHASKA,62,88,200,"$346,195 ",0,$0 ,200,"$346,195 ","$3,934 ","$1,731 "
IAMM4600-R002, 12/31/22,MARION,63,96,197,"$327,911 ",0,$0 ,197,"$327,911 ","$3,416 ","$1,665 "
IAMM4600-R002, 12/31/22,MARSHALL,64,95,187,"$333,393 ",0,$0 ,187,"$333,393 ","$3,509 ","$1,783 "
IAMM4600-R002, 12/31/22,MILLS,65,21,36,"$49,276 ",0,$0 ,36,"$49,276 ","$2,346 ","$1,369 "
IAMM4600-R002, 12/31/22,MITCHELL,66,14,42,"$63,476 ",0,$0 ,42,"$63,476 ","$4,534 ","$1,511 "
IAMM4600-R002, 12/31/22,MONONA,67,24,73,"$108,134 ",0,$0 ,73,"$108,134 ","$4,506 ","$1,481 "
IAMM4600-R002, 12/31/22,MONROE,68,29,57,"$100,392 ",0,$0 ,57,"$100,392 ","$3,462 ","$1,761 "
IAMM4600-R002, 12/31/22,MONTGOMERY,69,28,51,"$59,816 ",0,$0 ,51,"$59,816 ","$2,136 ","$1,173 "
IAMM4600-R002, 12/31/22,MUSCATINE,70,115,228,"$377,663 ",0,$792 ,228,"$378,455 ","$3,291 ","$1,660 "
IAMM4600-R002, 12/31/22,O BRIEN,71,32,74,"$141,935 ",0,$0 ,74,"$141,935 ","$4,435 ","$1,918 "
IAMM4600-R002, 12/31/22,OSCEOLA,72,6,14,"$25,001 ",0,$0 ,14,"$25,001 ","$4,167 ","$1,786 "
IAMM4600-R002, 12/31/22,PAGE,73,44,117,"$164,780 ",0,$0 ,117,"$164,780 ","$3,745 ","$1,408 "
IAMM4600-R002, 12/31/22,PALO ALTO,74,13,43,"$71,236 ",0,$0 ,43,"$71,236 ","$5,480 ","$1,657 "
IAMM4600-R002, 12/31/22,PLYMOUTH,75,30,73,"$121,961 ",0,$0 ,73,"$121,961 ","$4,065 ","$1,671 "
IAMM4600-R002, 12/31/22,POCAHONTAS,76,16,38,"$63,788 ",0,$0 ,38,"$63,788 ","$3,987 ","$1,679 "
IAMM4600-R002, 12/31/22,POLK,77,1639,3417,"$6,007,279 ",0,"$3,356 ",3417,"$6,010,635 ","$3,667 ","$1,759 "
IAMM4600-R002, 12/31/22,POTTAWATTA,,227,436,"$716,766 ",2,"$3,706 ",438,"$720,472 ","$3,174 ","$1,645 "
IAMM4600-R002, 12/31/22,POWESHIEK,79,36,63,"$112,253 ",0,$0 ,63,"$112,253 ","$3,118 ","$1,782 "
IAMM4600-R002, 12/31/22,RINGGOLD,80,36,75,"$136,729 ",0,$0 ,75,"$136,729 ","$3,798 ","$1,823 "
IAMM4600-R002, 12/31/22,SAC,81,15,36,"$54,035 ",0,$0 ,36,"$54,035 ","$3,602 ","$1,501 "
IAMM4600-R002, 12/31/22,SCOTT,82,440,893,"$1,485,280 ",1,"$2,673 ",894,"$1,487,953 ","$3,382 ","$1,664 "
IAMM4600-R002, 12/31/22,SHELBY,83,19,43,"$61,121 ",0,$0 ,43,"$61,121 ","$3,217 ","$1,421 "
IAMM4600-R002, 12/31/22,SIOUX,84,27,49,"$67,981 ",0,$0 ,49,"$67,981 ","$2,518 ","$1,387 "
IAMM4600-R002, 12/31/22,STORY,85,85,183,"$291,459 ",0,$0 ,183,"$291,459 ","$3,429 ","$1,593 "
IAMM4600-R002, 12/31/22,TAMA,86,19,26,"$28,684 ",0,$0 ,26,"$28,684 ","$1,510 ","$1,103 "
IAMM4600-R002, 12/31/22,TAYLOR,87,21,34,"$60,262 ",0,$0 ,34,"$60,262 ","$2,870 ","$1,772 "
IAMM4600-R002, 12/31/22,UNION,88,56,112,"$178,349 ",0,$0 ,112,"$178,349 ","$3,185 ","$1,592 "
IAMM4600-R002, 12/31/22,VAN BUREN,89,22,53,"$71,216 ",0,$0 ,53,"$71,216 ","$3,237 ","$1,344 "
IAMM4600-R002, 12/31/22,WAPELLO,90,178,346,"$552,236 ",0,$0 ,346,"$552,236 ","$3,102 ","$1,596 "
IAMM4600-R002, 12/31/22,WARREN,91,70,181,"$300,470 ",0,$0 ,181,"$300,470 ","$4,292 ","$1,660 "
IAMM4600-R002, 12/31/22,WASHINGTON,92,46,104,"$163,595 ",0,$0 ,104,"$163,595 ","$3,556 ","$1,573 "
IAMM4600-R002, 12/31/22,WAYNE,93,27,61,"$104,167 ",0,$0 ,61,"$104,167 ","$3,858 ","$1,708 "
IAMM4600-R002, 12/31/22,WEBSTER,94,108,201,"$359,302 ",0,$537 ,201,"$359,839 ","$3,332 ","$1,790 "
IAMM4600-R002, 12/31/22,WINNEBAGO,95,23,39,"$61,000 ",0,$0 ,39,"$61,000 ","$2,652 ","$1,564 "
IAMM4600-R002, 12/31/22,WINNESHIEK,96,25,49,"$68,236 ",0,$0 ,49,"$68,236 ","$2,729 ","$1,393 "
IAMM4600-R002, 12/31/22,WOODBURY,97,182,347,"$573,130 ",0,"$1,110 ",347,"$574,240 ","$3,155 ","$1,655 "
IAMM4600-R002, 12/31/22,WORTH,98,10,22,"$36,029 ",0,$0 ,22,"$36,029 ","$3,603 ","$1,638 "
IAMM4600-R002, 12/31/22,WRIGHT,99,28,73,"$107,006 ",0,$0 ,73,"$107,006 ","$3,822 ","$1,466 "
IAMM4600-R002, 12/31/22,CENT. OFF,100,21,0,$0 ,0,$0 ,0,$0 ,$0 ,$0 
IAMM4600-R002, 12/31/22,STATE    TOTAL,,7521,15658,"$25,985,526 ",3,"$15,714 ",15661,"$26,001,240 ","$3,457 ","$1,660 "
