Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 07/31/09 ","INPATIENT                      ","    6,266","     6,127 ","    35,380 ","    $25,992,030.65 ","  $734.65 ","      $62.37 ","   5.6","   $4,148.11"
"IAMM2200-R002"," 07/31/09 ","OUTPATIENT                     ","   58,765","    84,295 "," 1,144,477 ","    $15,651,565.94 ","   $13.68 ","      $37.56 ","  19.5","     $266.34"
"IAMM2200-R002"," 07/31/09 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","SKILLED NURSING FACILITY       ","      648","       730 ","    11,633 ","     $2,221,319.61 ","  $190.95 ","       $5.33 ","  18.0","   $3,427.96"
"IAMM2200-R002"," 07/31/09 ","INTERMEDIATE CARE FACILITY     ","   12,094","    12,420 ","   349,169 ","    $33,805,446.07 ","   $96.82 ","      $81.12 ","  28.9","   $2,795.22"
"IAMM2200-R002"," 07/31/09 ","INTER CARE MENTAL RETARDA      ","    2,095","     2,146 ","    62,669 ","    $23,960,825.29 ","  $382.34 ","      $57.50 ","  29.9","  $11,437.15"
"IAMM2200-R002"," 07/31/09 ","NURSING FAC FOR MENTAL ILL     ","       35","        35 ","     1,049 ","       $300,124.97 ","  $286.11 ","       $1.47 ","  30.0","   $8,575.00"
"IAMM2200-R002"," 07/31/09 ","HOME HEALTH                    ","   12,007","    14,739 ","   305,223 ","     $8,776,877.82 ","   $28.76 ","      $21.06 ","  25.4","     $730.98"
"IAMM2200-R002"," 07/31/09 ","LEAD INSPECTION AGENCY         ","        1","         0 ","         0 ","            $20.30 ","    $0.00 ","       $0.00 ","    .0","      $20.30"
"IAMM2200-R002"," 07/31/09 ","PHYSICIAN                      ","  109,173","   225,097 ","   325,360 ","    $14,987,921.88 ","   $46.07 ","      $35.97 ","   3.0","     $137.29"
"IAMM2200-R002"," 07/31/09 ","CLINIC SERVICES                ","   17,345","    24,054 ","    24,821 ","     $3,027,260.04 ","  $121.96 ","       $7.26 ","   1.4","     $174.53"
"IAMM2200-R002"," 07/31/09 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","LAB AND RADIOLOGICAL           ","   18,560","    24,088 ","    35,330 ","       $760,635.04 ","   $21.53 ","       $1.83 ","   1.9","      $40.98"
"IAMM2200-R002"," 07/31/09 ","HABILITATION SERVICES          ","    2,875","     4,821 ","    76,711 ","     $3,985,957.76 ","   $51.96 ","       $9.57 ","  26.7","   $1,386.42"
"IAMM2200-R002"," 07/31/09 ","REMEDIAL SERVICES              ","    8,499","    11,836 ","   327,026 ","     $5,376,321.27 ","   $16.44 ","      $12.90 ","  38.5","     $632.58"
"IAMM2200-R002"," 07/31/09 ","REHAB SUPPORT SERVICES         ","        1","         0 ","       126-","-$5,700.24","   $45.24 ","-$0.01"," 126.0","-$5,700.24"
"IAMM2200-R002"," 07/31/09 ","AMBULANCE SERVICES             ","    1,985","     2,226 ","     2,180 ","       $240,086.16 ","  $110.13 ","       $0.58 ","   1.1","     $120.95"
"IAMM2200-R002"," 07/31/09 ","LOCAL EDUCATION AGENCY         ","      904","     1,498 ","   193,939 ","     $2,189,278.87 ","   $11.29 ","       $5.25 "," 214.5","   $2,421.77"
"IAMM2200-R002"," 07/31/09 ","EARLY ACCESS SERVICES          ","      134","       301 ","       491 ","         $7,230.86 ","   $14.73 ","       $0.02 ","   3.7","      $53.96"
"IAMM2200-R002"," 07/31/09 ","PRESCRIBED DRUGS               ","  112,387","   331,690 ","   297,409 ","    $17,425,021.03 ","   $58.59 ","      $41.81 ","   2.6","     $155.04"
"IAMM2200-R002"," 07/31/09 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","INDIAN HEALTH SERVICES         ","       43","        85 ","        85 ","        $21,949.00 ","  $258.22 ","       $0.05 ","   2.0","     $510.44"
"IAMM2200-R002"," 07/31/09 ","FAMILY PLANNING SERVICES       ","    7,490","     8,641 ","     8,677 ","       $830,605.65 ","   $95.72 ","       $1.99 ","   1.2","     $110.90"
"IAMM2200-R002"," 07/31/09 ","IOWA PLAN PROGRAM              ","  308,223","   331,628 ","   331,042 ","     $9,899,884.28 ","   $29.91 ","      $23.76 ","   1.1","      $32.12"
"IAMM2200-R002"," 07/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","EPSDT SCREENING                ","    6,999","     7,467 ","     7,436 ","     $1,045,724.94 ","  $140.63 ","       $4.41 ","   1.1","     $149.41"
"IAMM2200-R002"," 07/31/09 ","HMO SERVICES                   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","PACE SERVICES                  ","        0","        44 ","        44 ","       $127,586.00 ","$2,899.68 ","       $0.31 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","PATIENT MANAGEMENT             ","  155,727","   155,718 ","   155,702 ","       $311,404.00 ","    $2.00 ","      $32.18 ","   1.0","       $2.00"
"IAMM2200-R002"," 07/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,035","     9,938 ","     9,938 ","       $586,669.41 ","   $59.03 ","       $1.41 ","   2.5","     $145.40"
"IAMM2200-R002"," 07/31/09 ","MEDICAL SUPPLIES               ","   21,857","    36,961 "," 1,645,998 ","     $3,654,596.23 ","    $2.22 ","       $8.77 ","  75.3","     $167.20"
"IAMM2200-R002"," 07/31/09 ","OTHER PRACTITIONER             ","   12,135","    18,938 ","    60,395 ","     $1,810,285.25 ","   $29.97 ","       $4.34 ","   5.0","     $149.18"
"IAMM2200-R002"," 07/31/09 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","DENTAL                         ","   23,078","    27,500 ","    27,783 ","     $4,133,227.44 ","  $148.77 ","       $9.92 ","   1.2","     $179.10"
"IAMM2200-R002"," 07/31/09 ","OPTOMETRIST                    ","   10,233","    11,806 ","    12,575 ","       $685,805.54 ","   $54.54 ","       $1.65 ","   1.2","      $67.02"
"IAMM2200-R002"," 07/31/09 ","CHIROPRACTIC                   ","    8,618","    14,847 ","    17,834 ","       $429,979.65 ","   $24.11 ","       $1.03 ","   2.1","      $49.89"
"IAMM2200-R002"," 07/31/09 ","PODIATRIC                      ","    4,223","     5,449 ","     6,778 ","       $199,337.31 ","   $29.41 ","       $0.48 ","   1.6","      $47.20"
"IAMM2200-R002"," 07/31/09 ","PHYSICAL DISABILITIES SVCS     ","      723","     1,010 ","    27,944 ","       $366,890.99 ","   $13.13 ","       $0.88 ","  38.7","     $507.46"
"IAMM2200-R002"," 07/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,042","     2,356 ","    52,916 ","     $1,723,248.95 ","   $32.57 ","       $4.14 ","  50.8","   $1,653.79"
"IAMM2200-R002"," 07/31/09 ","PSYCHIATRIC                    ","    3,502","     5,104 ","     5,812 ","       $205,107.41 ","   $35.29 ","       $0.49 ","   1.7","      $58.57"
"IAMM2200-R002"," 07/31/09 ","RESIDENTIAL CARE FACILITY      ","    1,398","     1,475 ","    39,156 ","       $291,530.48 ","    $7.45 ","       $0.70 ","  28.0","     $208.53"
"IAMM2200-R002"," 07/31/09 ","MR WAIVER SERVICE              ","    9,928","    19,388 ","   702,536 ","    $26,599,706.09 ","   $37.86 ","   $2,548.60 ","  70.8","   $2,679.26 "
"IAMM2200-R002"," 07/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      540","       770 ","    28,071 ","       $560,091.00 ","   $19.95 ","     $879.26 ","  52.0","   $1,037.21"
"IAMM2200-R002"," 07/31/09 ","AIDS WAIVER SERVICES           ","       48","        85 ","     4,461 ","        $43,561.24 ","    $9.76 ","     $907.53 ","  92.9","     $907.53"
"IAMM2200-R002"," 07/31/09 ","ELDERLY WAIVER SERVICES        ","    9,777","    27,979 ","   448,988 ","     $6,125,528.19 ","   $13.64 ","     $611.57 ","  45.9","     $626.52"
"IAMM2200-R002"," 07/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,151","     3,422 ","   108,599 ","     $1,806,471.49 ","   $16.63 ","     $685.83 ","  50.5","     $839.83"
"IAMM2200-R002"," 07/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 07/31/09 ","MEP SERVICES                   ","    9,673","     9,743 ","    10,092 ","     $2,581,571.55 ","  $255.80 ","       $6.19 ","   1.0","     $266.88"
"IAMM2200-R002"," 07/31/09 ","UNASSIGNED                     ","       13","         0 ","         0 ","       $650,945.42 ","    $0.00 ","       $1.56 ","    .0","  $50,072.72"
"IAMM2200-R002"," 07/31/09 ","* A L L  C A T E G O R I E S * ","  369,478"," 1,446,457 "," 6,905,603 ","   $223,393,930.83 ","   $32.35 ","     $536.08 ","  18.7","     $604.62"
