Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 07/31/16","ADAIR","001","       20","        1","         $270","        0","          $0","        1","       $270","            $14","           $270"
"IAMM4600-R002"," 07/31/16","ADAMS","002","        9","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","ALLAMAKEE","003","       31","        0","         $386","       54","       $2231-","       54","      $1845-","            $60-","            $34-"
"IAMM4600-R002"," 07/31/16","APPANOOSE","004","      120","       19","         $903","        1","        $619","       20","      $1522","            $13","            $76"
"IAMM4600-R002"," 07/31/16","AUDUBON","005","        3","        1","           $0","        0","          $0","        1","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","BENTON","006","       63","        6","         $452","       10","       $1113","       16","      $1565","            $25","            $98"
"IAMM4600-R002"," 07/31/16","BLACK HAWK","","      389","       22","        $7996","      453","      $25063-","      475","     $17067-","            $44-","            $36-"
"IAMM4600-R002"," 07/31/16","BOONE","008","       55","       10","         $743","        0","          $0","       10","       $743","            $14","            $74"
"IAMM4600-R002"," 07/31/16","BREMER","009","       42","        5","        $1640","       50","       $2487-","       55","       $847-","            $20-","            $15-"
"IAMM4600-R002"," 07/31/16","BUCHANAN","010","       41","        0","          $91","       58","        $298-","       58","       $207-","             $5-","             $4-"
"IAMM4600-R002"," 07/31/16","BUENA VIST","011","       48","        6","        $1396","        1","         $66","        7","      $1462","            $30","           $209"
"IAMM4600-R002"," 07/31/16","BUTLER","012","       42","       15","        $1850","       13","        $853","       28","      $2703","            $64","            $97"
"IAMM4600-R002"," 07/31/16","CALHOUN","013","       16","        4","         $389","        0","          $0","        4","       $389","            $24","            $97"
"IAMM4600-R002"," 07/31/16","CARROLL","014","       39","        3","          $96","        2","         $26","        5","       $122","             $3","            $24"
"IAMM4600-R002"," 07/31/16","CASS","015","       27","        3","         $319","        0","          $0","        3","       $319","            $12","           $106"
"IAMM4600-R002"," 07/31/16","CEDAR","016","       29","        4","         $127","        0","          $0","        4","       $127","             $4","            $32"
"IAMM4600-R002"," 07/31/16","CERRO GORD","017","      145","       27","        $2584","        3","       $1269","       30","      $3853","            $27","           $128"
"IAMM4600-R002"," 07/31/16","CHEROKEE","018","       30","        5","         $336","        0","          $0","        5","       $336","            $11","            $67"
"IAMM4600-R002"," 07/31/16","CHICKASAW","019","       35","        2","         $548","       56","       $3523-","       58","      $2975-","            $85-","            $51-"
"IAMM4600-R002"," 07/31/16","CLARKE","020","       54","        4","         $608","        2","        $545","        6","      $1153","            $21","           $192"
"IAMM4600-R002"," 07/31/16","CLAY","021","       53","        8","        $1511","        8","       $1680","       16","      $3191","            $60","           $199"
"IAMM4600-R002"," 07/31/16","CLAYTON","022","       36","        1","         $510","       68","       $4918-","       69","      $4408-","           $122-","            $64-"
"IAMM4600-R002"," 07/31/16","CLINTON","023","      177","       29","        $2706","        5","       $1286","       34","      $3992","            $23","           $117"
"IAMM4600-R002"," 07/31/16","CRAWFORD","024","       21","        4","         $130","        0","          $0","        4","       $130","             $6","            $33"
"IAMM4600-R002"," 07/31/16","DALLAS","025","       85","       32","        $1512","        0","          $0","       32","      $1512","            $18","            $47"
"IAMM4600-R002"," 07/31/16","DAVIS","026","       19","        2","          $14","        0","          $0","        2","        $14","             $1","             $7"
"IAMM4600-R002"," 07/31/16","DECATUR","027","       63","        3","           $9","        2","       $1740","        5","      $1749","            $28","           $350"
"IAMM4600-R002"," 07/31/16","DELAWARE","028","       34","        1","         $799","       54","       $4862-","       55","      $4063-","           $120-","            $74-"
"IAMM4600-R002"," 07/31/16","DES MOINES","029","       88","       10","        $1539","        0","          $0","       10","      $1539","            $17","           $154"
"IAMM4600-R002"," 07/31/16","DICKINSON","030","       35","       11","         $770","        0","          $0","       11","       $770","            $22","            $70"
"IAMM4600-R002"," 07/31/16","DUBUQUE","031","      181","        3","        $2954","      299","      $25453-","      302","     $22499-","           $124-","            $75-"
"IAMM4600-R002"," 07/31/16","EMMET","032","       15","        4","         $102","        1","         $32","        5","       $134","             $9","            $27"
"IAMM4600-R002"," 07/31/16","FAYETTE","033","       74","        3","        $3116-","      124","       $7014-","      127","     $10130-","           $137-","            $80-"
"IAMM4600-R002"," 07/31/16","FLOYD","034","       54","        2","         $400","        2","        $142-","        4","       $258","             $5","            $65"
"IAMM4600-R002"," 07/31/16","FRANKLIN","035","       19","        4","         $268","        1","         $16-","        5","       $252","            $13","            $50"
"IAMM4600-R002"," 07/31/16","FREMONT","036","       23","        5","         $486","        1","         $89","        6","       $575","            $25","            $96"
"IAMM4600-R002"," 07/31/16","GREENE","037","       21","        4","          $24","        1","        $117","        5","       $141","             $7","            $28"
"IAMM4600-R002"," 07/31/16","GRUNDY","038","       16","        0","          $46","       23","       $1282-","       23","      $1236-","            $77-","            $54-"
"IAMM4600-R002"," 07/31/16","GUTHRIE","039","       36","        9","         $596","        0","          $0","        9","       $596","            $17","            $66"
"IAMM4600-R002"," 07/31/16","HAMILTON","040","       32","        5","         $410","        2","        $539","        7","       $949","            $30","           $136"
"IAMM4600-R002"," 07/31/16","HANCOCK","041","       16","        7","         $731","        0","          $0","        7","       $731","            $46","           $104"
"IAMM4600-R002"," 07/31/16","HARDIN","042","       68","        2","        $1557","      100","      $18885","      102","     $20442","           $301","           $200"
"IAMM4600-R002"," 07/31/16","HARRISON","043","       42","       10","        $4340","        3","        $257","       13","      $4597","           $109","           $354"
"IAMM4600-R002"," 07/31/16","HENRY","044","       47","        6","         $289","        2","        $316","        8","       $605","            $13","            $76"
"IAMM4600-R002"," 07/31/16","HOWARD","045","       21","        1","           $0","       36","       $2096-","       37","      $2096-","           $100-","            $57-"
"IAMM4600-R002"," 07/31/16","HUMBOLDT","046","       18","        4","         $120","        1","        $242","        5","       $362","            $20","            $72"
"IAMM4600-R002"," 07/31/16","IDA","047","       16","        3","         $266","        1","        $125","        4","       $391","            $24","            $98"
"IAMM4600-R002"," 07/31/16","IOWA","048","       19","        4","        $1308","        3","        $378","        7","      $1686","            $89","           $241"
"IAMM4600-R002"," 07/31/16","JACKSON","049","       68","        2","         $176","       98","       $5286-","      100","      $5110-","            $75-","            $51-"
"IAMM4600-R002"," 07/31/16","JASPER","050","       66","       10","         $627","        4","        $215-","       14","       $412","             $6","            $29"
"IAMM4600-R002"," 07/31/16","JEFFERSON","051","       77","        8","         $726","        2","         $58","       10","       $784","            $10","            $78"
"IAMM4600-R002"," 07/31/16","JOHNSON","052","       90","       21","         $752","        2","        $259","       23","      $1011","            $11","            $44"
"IAMM4600-R002"," 07/31/16","JONES","053","       46","        5","         $505","        5","        $126","       10","       $631","            $14","            $63"
"IAMM4600-R002"," 07/31/16","KEOKUK","054","       26","        3","          $25","        0","          $0","        3","        $25","             $1","             $8"
"IAMM4600-R002"," 07/31/16","KOSSUTH","055","       32","        2","         $392","        1","         $37","        3","       $429","            $13","           $143"
"IAMM4600-R002"," 07/31/16","LEE","056","      115","       16","        $1292","        4","       $1775","       20","      $3067","            $27","           $153"
"IAMM4600-R002"," 07/31/16","LINN","057","      418","       57","        $6414","       33","       $4359","       90","     $10773","            $26","           $120"
"IAMM4600-R002"," 07/31/16","LOUISA","058","       20","        4","         $188","        0","          $0","        4","       $188","             $9","            $47"
"IAMM4600-R002"," 07/31/16","LUCAS","059","       46","        9","        $1918","        1","         $40-","       10","      $1878","            $41","           $188"
"IAMM4600-R002"," 07/31/16","LYON","060","        5","        2","         $582","        0","          $0","        2","       $582","           $116","           $291"
"IAMM4600-R002"," 07/31/16","MADISON","061","       32","       10","         $310","        0","          $0","       10","       $310","            $10","            $31"
"IAMM4600-R002"," 07/31/16","MAHASKA","062","       91","       15","        $2995","       12","       $3848","       27","      $6843","            $75","           $253"
"IAMM4600-R002"," 07/31/16","MARION","063","      119","       12","        $1258","        4","       $5344","       16","      $6602","            $55","           $413"
"IAMM4600-R002"," 07/31/16","MARSHALL","064","      110","        2","        $2268","      133","       $7984-","      135","      $5716-","            $52-","            $42-"
"IAMM4600-R002"," 07/31/16","MILLS","065","       21","        1","          $20","        0","          $0","        1","        $20","             $1","            $20"
"IAMM4600-R002"," 07/31/16","MITCHELL","066","       21","        4","         $320","        0","          $0","        4","       $320","            $15","            $80"
"IAMM4600-R002"," 07/31/16","MONONA","067","       18","        0","           $0","        1","        $120","        1","       $120","             $7","           $120"
"IAMM4600-R002"," 07/31/16","MONROE","068","       28","        3","         $806","        0","          $0","        3","       $806","            $29","           $269"
"IAMM4600-R002"," 07/31/16","MONTGOMERY","069","       25","        5","         $378","        0","        $311","        5","       $689","            $28","           $138"
"IAMM4600-R002"," 07/31/16","MUSCATINE","070","      102","       21","        $1952","        1","       $1029","       22","      $2981","            $29","           $136"
"IAMM4600-R002"," 07/31/16","O BRIEN","071","       30","        2","          $43","        0","          $0","        2","        $43","             $1","            $22"
"IAMM4600-R002"," 07/31/16","OSCEOLA","072","        9","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","PAGE","073","       52","       10","         $584","        0","          $0","       10","       $584","            $11","            $58"
"IAMM4600-R002"," 07/31/16","PALO ALTO","074","       15","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","PLYMOUTH","075","       30","        2","         $346","        2","        $156","        4","       $502","            $17","           $126"
"IAMM4600-R002"," 07/31/16","POCAHONTAS","076","       16","        1","          $37","        0","          $0","        1","        $37","             $2","            $37"
"IAMM4600-R002"," 07/31/16","POLK","077","     1548","      285","       $33224","       54","      $56429","      339","     $89653","            $58","           $264"
"IAMM4600-R002"," 07/31/16","POTTAWATTA","078","      190","       36","        $4762","        7","       $2050","       43","      $6812","            $36","           $158"
"IAMM4600-R002"," 07/31/16","POWESHIEK","079","       46","        4","        $1280","       55","       $4361-","       59","      $3081-","            $67-","            $52-"
"IAMM4600-R002"," 07/31/16","RINGGOLD","080","       38","        5","         $508","        0","          $0","        5","       $508","            $13","           $102"
"IAMM4600-R002"," 07/31/16","SAC","081","       14","        2","          $33","        0","          $0","        2","        $33","             $2","            $17"
"IAMM4600-R002"," 07/31/16","SCOTT","082","      403","       61","        $7820","        8","       $2446","       69","     $10266","            $25","           $149"
"IAMM4600-R002"," 07/31/16","SHELBY","083","       15","        2","          $81","        0","          $0","        2","        $81","             $5","            $41"
"IAMM4600-R002"," 07/31/16","SIOUX","084","       45","        3","         $560","        0","          $0","        3","       $560","            $12","           $187"
"IAMM4600-R002"," 07/31/16","STORY","085","       96","       12","        $1481","       15","       $8283","       27","      $9764","           $102","           $362"
"IAMM4600-R002"," 07/31/16","TAMA","086","       31","        1","         $715","       51","       $1235-","       52","       $520-","            $17-","            $10-"
"IAMM4600-R002"," 07/31/16","TAYLOR","087","       27","        1","          $25","        0","          $0","        1","        $25","             $1","            $25"
"IAMM4600-R002"," 07/31/16","UNION","088","       44","        3","        $2011","        0","          $0","        3","      $2011","            $46","           $670"
"IAMM4600-R002"," 07/31/16","VAN BUREN","089","       24","        6","          $74","        0","          $0","        6","        $74","             $3","            $12"
"IAMM4600-R002"," 07/31/16","WAPELLO","090","      231","       37","        $2793","        5","        $791","       42","      $3584","            $16","            $85"
"IAMM4600-R002"," 07/31/16","WARREN","091","       70","       16","        $1572","        0","          $0","       16","      $1572","            $22","            $98"
"IAMM4600-R002"," 07/31/16","WASHINGTON","092","       49","        8","        $1127","        2","        $654","       10","      $1781","            $36","           $178"
"IAMM4600-R002"," 07/31/16","WAYNE","093","       33","        4","         $101","        1","        $140","        5","       $241","             $7","            $48"
"IAMM4600-R002"," 07/31/16","WEBSTER","094","       96","       22","        $2346","        2","       $1282","       24","      $3628","            $38","           $151"
"IAMM4600-R002"," 07/31/16","WINNEBAGO","095","       20","        1","           $0","        0","          $0","        1","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","WINNESHIEK","096","       42","        0","        $1098","       67","       $4903-","       67","      $3805-","            $91-","            $57-"
"IAMM4600-R002"," 07/31/16","WOODBURY","097","      248","       36","        $8141","        7","       $5971","       43","     $14112","            $57","           $328"
"IAMM4600-R002"," 07/31/16","WORTH","098","        7","        2","          $67","        0","          $0","        2","        $67","            $10","            $34"
"IAMM4600-R002"," 07/31/16","WRIGHT","099","       47","        8","         $278","        2","        $147","       10","       $425","             $9","            $43"
"IAMM4600-R002"," 07/31/16","CENT. OFF","100","       20","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/16","STATE    TOTAL","","     7679","     1096","      $136026","     2019","      $22383","     3115","    $158409","            $21","            $51"
