Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 06/30/14","ADAIR","001","       1","       4","           $42","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","ADAMS","002","       0","       2","          $329","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","ALLAMAKEE","003","       3","       6","          $284","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","APPANOOSE","004","       3","       7","          $317","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","AUDUBON","005","       2","      10","          $507-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","BENTON","006","       7","      13","        $1,548","       0","       1","            $1"
"IAMM1800-R001"," 06/30/14","BLACK HAWK","","      44","      81","       $29,295","       0","      62","       $21,589"
"IAMM1800-R001"," 06/30/14","BOONE","008","      10","      12","        $2,771","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","BREMER","009","       5","      10","       $11,746","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","BUCHANAN","010","       6","      13","          $562","       0","      15","           $38"
"IAMM1800-R001"," 06/30/14","BUENA VIST","011","       7","      11","        $9,217","       0","       2","           $31"
"IAMM1800-R001"," 06/30/14","BUTLER","012","       2","       8","        $2,470","       1","      25","       $10,911-"
"IAMM1800-R001"," 06/30/14","CALHOUN","013","       4","       6","          $769","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CARROLL","014","       9","      15","        $2,050","       4","      83","        $6,683"
"IAMM1800-R001"," 06/30/14","CASS","015","       5","      12","        $4,080","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CEDAR","016","       5","      10","        $2,733","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CERRO GORD","017","      16","      28","       $12,747","       0","      36","        $1,434-"
"IAMM1800-R001"," 06/30/14","CHEROKEE","018","       6","       8","        $1,564","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CHICKASAW","019","       7","      13","        $4,240","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CLARKE","020","       3","       9","        $2,449","       0","       5","       $24,700"
"IAMM1800-R001"," 06/30/14","CLAY","021","      14","      21","        $5,214","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CLAYTON","022","       1","       5","          $875","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CLINTON","023","      10","      34","        $5,089","       0","      19","        $4,601"
"IAMM1800-R001"," 06/30/14","CRAWFORD","024","      13","      23","       $15,693","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","DALLAS","025","      22","      31","        $3,793","       0","       1","          $336"
"IAMM1800-R001"," 06/30/14","DAVIS","026","       2","       4","          $812","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","DECATUR","027","       2","       7","        $4,149-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","DELAWARE","028","       8","      13","        $2,207","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","DES MOINES","029","      19","      28","       $15,216","       0","      19","       $10,312"
"IAMM1800-R001"," 06/30/14","DICKINSON","030","       4","      13","        $3,457","       1","       3","        $1,145"
"IAMM1800-R001"," 06/30/14","DUBUQUE","031","      32","      58","       $23,101","       0","      11","        $3,454-"
"IAMM1800-R001"," 06/30/14","EMMET","032","       6","      10","        $1,208","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","FAYETTE","033","      12","      26","        $4,744","       0","      23","        $5,763"
"IAMM1800-R001"," 06/30/14","FLOYD","034","       6","      12","        $7,826","       1","      25","       $12,427"
"IAMM1800-R001"," 06/30/14","FRANKLIN","035","       5","       6","          $783","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","FREMONT","036","       4","       4","        $1,580","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","GREENE","037","       5","       9","        $3,650","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","GRUNDY","038","       4","       6","        $2,912","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","GUTHRIE","039","       6","       7","          $434","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HAMILTON","040","       3","      10","          $671","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HANCOCK","041","       3","       5","           $51-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HARDIN","042","       6","       9","          $918","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HARRISON","043","       3","       3","        $2,842","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HENRY","044","       3","      11","        $1,272","       0","       8","       $24,974"
"IAMM1800-R001"," 06/30/14","HOWARD","045","       3","       6","          $240","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","HUMBOLDT","046","       4","       6","       $12,689","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","IDA","047","       1","       6","        $3,653","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","IOWA","048","       1","       6","          $158","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","JACKSON","049","      12","      15","        $4,298","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","JASPER","050","      16","      29","        $3,020-","       2","      28","        $1,608"
"IAMM1800-R001"," 06/30/14","JEFFERSON","051","       4","       6","        $1,390","       0","      10","       $11,375"
"IAMM1800-R001"," 06/30/14","JOHNSON","052","      33","      48","       $16,509","       1","      30","        $8,790"
"IAMM1800-R001"," 06/30/14","JONES","053","       4","       6","          $735","       0","       1","        $1,068-"
"IAMM1800-R001"," 06/30/14","KEOKUK","054","       2","      12","        $7,047","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","KOSSUTH","055","       9","      11","        $3,512","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","LEE","056","       9","      21","       $72,256-","       0","       7","          $177"
"IAMM1800-R001"," 06/30/14","LINN","057","      68","     117","      $115,952","       4","     161","      $104,375"
"IAMM1800-R001"," 06/30/14","LOUISA","058","       4","       6","        $4,122","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","LUCAS","059","       3","       7","          $171","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","LYON","060","       3","       3","        $1,300","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MADISON","061","       2","       7","        $2,946","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MAHASKA","062","      11","      20","        $4,074","       0","       7","           $52"
"IAMM1800-R001"," 06/30/14","MARION","063","      13","      20","        $4,787","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MARSHALL","064","      16","      27","       $46,447","       0","      28","        $3,649"
"IAMM1800-R001"," 06/30/14","MILLS","065","       3","      14","        $3,775","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MITCHELL","066","       1","       4","          $234","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MONONA","067","       4","       6","        $3,004","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MONROE","068","       4","       9","        $1,941","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","MONTGOMERY","069","       2","       4","          $198","       0","       1","           $12-"
"IAMM1800-R001"," 06/30/14","MUSCATINE","070","      24","      46","       $37,492","       1","      16","          $499-"
"IAMM1800-R001"," 06/30/14","O BRIEN","071","       6","      10","          $775","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","PAGE","073","       8","      23","       $26,893","       0","       1","          $177-"
"IAMM1800-R001"," 06/30/14","PALO ALTO","074","       5","       5","        $1,819","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","PLYMOUTH","075","      14","      18","        $5,333","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","POCAHONTAS","076","       4","       5","       $10,389","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","POLK","077","     153","     260","       $74,892","       2","     187","      $224,868"
"IAMM1800-R001"," 06/30/14","POTTAWATTA","078","      53","      80","       $66,687","       2","     138","      $397,446"
"IAMM1800-R001"," 06/30/14","POWESHIEK","079","       5","       5","          $957","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","RINGGOLD","080","       1","       2","           $56","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","SAC","081","       3","       4","        $1,832","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","SCOTT","082","      67","     116","       $37,046","       1","      74","      $278,846"
"IAMM1800-R001"," 06/30/14","SHELBY","083","       8","      12","        $6,347","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","SIOUX","084","       3","       5","           $79","       0","       1","           $48"
"IAMM1800-R001"," 06/30/14","STORY","085","      27","      33","       $14,533","       1","       8","        $1,711"
"IAMM1800-R001"," 06/30/14","TAMA","086","       7","      10","        $3,830","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","TAYLOR","087","       1","       4","          $310","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","UNION","088","      10","      15","        $7,722","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","VAN BUREN","089","       5","       6","        $1,331","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WAPELLO","090","      20","      36","       $10,129","       0","      17","        $6,176-"
"IAMM1800-R001"," 06/30/14","WARREN","091","       9","      16","        $2,579","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WASHINGTON","092","       5","       8","          $824","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WAYNE","093","       2","       5","        $1,420","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WEBSTER","094","      26","      45","        $3,352-","       2","      44","        $5,098"
"IAMM1800-R001"," 06/30/14","WINNEBAGO","095","       4","       5","        $1,212","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WINNESHIEK","096","       4","      10","        $1,380","       2","      21","       $12,460"
"IAMM1800-R001"," 06/30/14","WOODBURY","097","      58","      89","       $23,927","       1","      61","       $20,440"
"IAMM1800-R001"," 06/30/14","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","WRIGHT","099","       6","      10","        $1,160","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/14","STATE TOT","101","   1,108","   1,908","      $690,352","      26","   1,161","    $1,159,820"
