Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 08/31/15","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","ADAMS","002","       1","       1","          $436","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","ALLAMAKEE","003","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","APPANOOSE","004","       0","       2","          $199","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","AUDUBON","005","       2","       2","        $3,611","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","BENTON","006","       1","       2","          $119","       0","       1","          $213"
"IAMM1800-R001"," 08/31/15","BLACK HAWK","","      10","      14","        $7,212","       2","      15","       $60,627"
"IAMM1800-R001"," 08/31/15","BOONE","008","       1","       2","           $65","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","BREMER","009","       1","       3","          $787","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","BUCHANAN","010","       1","       2","          $772","       3","       6","          $872"
"IAMM1800-R001"," 08/31/15","BUENA VIST","011","       6","       7","        $2,394","       0","       4","           $22"
"IAMM1800-R001"," 08/31/15","BUTLER","012","       0","       2","          $422","       0","       4","        $5,390"
"IAMM1800-R001"," 08/31/15","CALHOUN","013","       1","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CARROLL","014","       6","       8","        $1,682","       0","      18","        $5,901"
"IAMM1800-R001"," 08/31/15","CASS","015","       1","       1","          $585","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CEDAR","016","       2","       2","          $687","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CERRO GORD","017","       4","       9","        $2,516","       0","       6","          $546-"
"IAMM1800-R001"," 08/31/15","CHEROKEE","018","       4","       4","        $1,935","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CLARKE","020","       2","       1","           $10","       1","       4","        $3,573"
"IAMM1800-R001"," 08/31/15","CLAY","021","       2","       7","          $633","       0","       1","            $0"
"IAMM1800-R001"," 08/31/15","CLAYTON","022","       1","       3","        $1,146","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CLINTON","023","       0","       3","          $134-","       0","       2","           $55"
"IAMM1800-R001"," 08/31/15","CRAWFORD","024","       4","       4","          $219","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","DALLAS","025","      10","      10","          $918","       0","       3","          $188"
"IAMM1800-R001"," 08/31/15","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","DELAWARE","028","       3","       3","          $945","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","DES MOINES","029","       1","       3","        $3,547","       0","       3","          $569"
"IAMM1800-R001"," 08/31/15","DICKINSON","030","       3","       3","          $862","       0","       2","          $317"
"IAMM1800-R001"," 08/31/15","DUBUQUE","031","      23","      22","        $6,529","       0","       7","          $541"
"IAMM1800-R001"," 08/31/15","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","FAYETTE","033","       4","       7","        $1,471-","       0","       4","           $84"
"IAMM1800-R001"," 08/31/15","FLOYD","034","       1","       1","       $17,655","       0","       3","          $639"
"IAMM1800-R001"," 08/31/15","FRANKLIN","035","       1","       2","        $1,093","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","FREMONT","036","       3","       3","        $1,769","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","GREENE","037","       1","       1","        $1,388","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","GUTHRIE","039","       3","       3","          $686","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","HANCOCK","041","       2","       2","          $619","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","HARDIN","042","       1","       1","          $766","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","HARRISON","043","       1","       1","          $154","       0","       1","            $0"
"IAMM1800-R001"," 08/31/15","HENRY","044","       1","       3","          $567","       0","       4","          $405"
"IAMM1800-R001"," 08/31/15","HOWARD","045","       3","       3","           $70","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","HUMBOLDT","046","       0","       1","          $122","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","JACKSON","049","       2","       3","        $1,284","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","JASPER","050","       2","       4","        $1,940","       0","       2","          $341"
"IAMM1800-R001"," 08/31/15","JEFFERSON","051","       1","       1","          $409","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","JOHNSON","052","      22","      22","       $49,003","       0","       4","        $9,264"
"IAMM1800-R001"," 08/31/15","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","KEOKUK","054","       2","       2","          $754","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","KOSSUTH","055","       2","       3","          $204","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","LEE","056","       5","       6","        $1,507","       0","       1","          $137-"
"IAMM1800-R001"," 08/31/15","LINN","057","      27","      31","       $22,102","       8","      83","       $77,270"
"IAMM1800-R001"," 08/31/15","LOUISA","058","       5","       5","        $1,211","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","LUCAS","059","       3","       4","        $1,239","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","LYON","060","       1","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MAHASKA","062","       1","       4","          $936","       0","       1","           $15"
"IAMM1800-R001"," 08/31/15","MARION","063","       2","       5","          $508","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MARSHALL","064","      13","      17","       $21,118","       0","       3","           $79"
"IAMM1800-R001"," 08/31/15","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MITCHELL","066","       3","       3","           $43","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MONONA","067","       0","       1","           $71-","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","MUSCATINE","070","      19","      21","        $2,532","       0","       3","          $399"
"IAMM1800-R001"," 08/31/15","O BRIEN","071","       2","       4","          $292","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","OSCEOLA","072","       2","       2","       $13,639","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","PAGE","073","       5","       6","          $933","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","PLYMOUTH","075","       6","       6","        $2,113","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","POCAHONTAS","076","       2","       2","        $1,056","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","POLK","077","      86","     100","       $59,411","       4","      49","      $102,969"
"IAMM1800-R001"," 08/31/15","POTTAWATTA","078","      19","      26","        $4,875","       5","      55","       $32,704"
"IAMM1800-R001"," 08/31/15","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","SCOTT","082","      20","      29","       $18,810","       2","      24","       $23,318"
"IAMM1800-R001"," 08/31/15","SHELBY","083","       1","       2","          $597","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","SIOUX","084","       2","       3","        $1,420","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","STORY","085","      11","      16","       $10,343-","       0","       1","           $29-"
"IAMM1800-R001"," 08/31/15","TAMA","086","       3","       4","          $653","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","TAYLOR","087","       2","       2","        $1,921","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","UNION","088","       2","       2","          $123","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WAPELLO","090","       5","      10","        $2,023","       0","       2","           $88"
"IAMM1800-R001"," 08/31/15","WARREN","091","       3","       3","          $257","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WASHINGTON","092","       4","       5","          $730","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WAYNE","093","       1","       1","        $1,497","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WEBSTER","094","       3","       8","          $686","       0","      10","        $5,557"
"IAMM1800-R001"," 08/31/15","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WINNESHIEK","096","       1","       2","          $578","       1","       7","        $5,929"
"IAMM1800-R001"," 08/31/15","WOODBURY","097","      34","      42","       $11,818","       0","      14","       $17,583"
"IAMM1800-R001"," 08/31/15","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","WRIGHT","099","       0","       3","        $3,350","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","CENT. OFF","100","       0","      18","       $13,679","       0","       0","            $0"
"IAMM1800-R001"," 08/31/15","STATE TOT","101","     435","     567","      $296,403","      26","     340","      $354,210"
