Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",19600,0,28,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065004500","MERCYONE SIOUXLAND MEDICAL CENTER",5365.44,0,8,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",22878.3,0,30,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065501100","PELLA REGIONAL HEALTH CENTER",0,0,13,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065501500","AUDUBON COUNTY MEMORIAL HOSPITAL",0,0,23,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,3,0,1
"IAMG4100-R002",20230731,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",141961.84,4,120,0,4
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",4332.2,0,52,5927,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",0,0,16,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",12738.69,0,67,3047,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080010000","THE COTTAGES",90.55,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080010800","PREMIER ESTATES OF MUSCATINE",4028.34,0,25,982,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080017600","CASA DE PAZ HEALTH CARE CENTER",8448,0,30,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080017800","CEDAR FALLS HEALTH CARE CENTER",7456.8,0,30,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080018100","GRUNDY CARE CENTER",6541.49,0,30,488,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080025900","PILLAR OF CEDAR VALLEY",30.66,0,30,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080027800","AZRIA HEALTH PARK PLACE",173.62,0,1,14,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080027900","AZRIA HEALTH PRAIRIE RIDGE",5758.27,0,30,2801,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080028500","MONTROSE HEALTH CENTER",0,0,8,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080029100","GRANGER NURSING & REHAB CENTER",13964.69,7,80,2805,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080066500","AZRIA HEALTH LONGVIEW",5285.59,0,62,2194,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080067300","ASPIRE OF GOWRIE",6571.5,0,30,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080067900","KEOTA HEALTH CARE CENTER",0,0,43,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080068500","URBANDALE HEALTH CARE CENTER",30695.75,0,145,5499,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080069100","ACCURA HEALTHCARE OF CASCADE",19685.73,0,92,2770,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080069700","PRESTIGE CARE CENTER FAIRFIELD",6859.44,0,44,2382,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME",601.59,0,25,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",4876.34,1,37,2554,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HOME",0,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CENTER",18.21,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",9.88,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR NURSING&CARE CENTER",42.93,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",0,0,27,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON SPECIALTY CARE",0,0,8,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",0,0,0,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080496300","ACCURA HEALTHCARE OF PLEASANTVILLE",22473.36,0,91,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",0,0,15,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080515000","ACCURA HEALTHCARE OF SIOUX CITY",12192.36,0,60,2291,2
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2716568.65,73,5224,476599,195
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",6949.56,0,60,892,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA SPECIALTY CARE",2900.05,0,14,20,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080818800","LYON SPECIALTY CARE",6011.91,0,31,712,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080824600","SOUTHERN HILLS SPECIALTY CARE",6812.62,0,36,1490,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080826100","NORTHCREST SPECIALTY CARE",0,0,9,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD SPECIALTY CARE",0,0,20,376,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080833700","PINNACLE SPECIALTY CARE",0,0,13,0,1
"IAMG4100-R002",20230731,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",0,0,0,0,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","010506400","SCENIC ACRES",545.4,0,60,1608,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",216.4,0,60,1937,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",852.8,0,120,3454,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","011493400","COUNTRY CARE CENTER CORP",122.7,0,30,954,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","011515400","CEDAR VALLEY RANCH",468.27,0,60,1685,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","011623600","ANDREW JACKSON CARE",1393.5,0,180,5067,6
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",947.55,4,91,2462,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030019700","HOPE HAVEN ADMIN",545.4,2,58,1608,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",2074.24,0,208,5391,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",282.96,0,30,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",282.7,9,21,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",1121.5,11,169,5339,6
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030053000","CEDAR VALLEY RANCH",4335.8,10,410,10738,14
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030056100","PRIDE GROUP",2050.22,0,311,9112,11
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",526.63,0,67,1878,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",828.1,0,103,2869,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",1076.7,0,30,0,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",687.6,0,90,2543,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030064600","NORTH IOWA TRANSITIONAL CENTER",601.29,14,47,1588,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",4166.97,4,285,6167,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",404.96,0,60,1748,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",1138.31,0,179,5286,6
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",3919.9,14,504,14671,11
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030091900","PRIDE GROUP",1788.9,0,210,5748,7
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",841.5,0,150,4542,5
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES COOR",669.17,8,52,1484,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",379.4,0,60,1774,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030147700","HORIZONS UNLIMITED",8.7,0,30,1068,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",0,0,30,1077,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030188400","ROBIN SCHARES",282.7,0,30,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030190300","PENN CENTER INC",2837.15,3,387,11160,13
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030218500","MIKE HAMLETT % BRYCE HAMLETT",58.7,0,30,1018,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",545.4,0,60,1608,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030263200","HORIZONS UNLIMITED",545.4,1,59,1608,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",260.95,0,30,816,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",32.7,0,30,1044,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030302100","KEVIN BANWART",408.65,2,28,668,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030304200","DONNA HENDERSON",279.7,0,30,797,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",147.7,1,29,929,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",267.29,0,61,1922,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030382600","HANDICAPPED DEV CENTER",262.7,16,14,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030401800","ASHLIE RAGON",282.7,0,30,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030409400","NEW HAMPTON GROUP HOME",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030413500","ORION COLEMAN",375.04,0,56,1564,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030413800","ALAN CHAMBERS % COUNTRY CARE CTR",272.7,0,30,804,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030425100","THOMAS FAULKNER",16.7,0,30,1060,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030434800","NIKOLAUS BAEDER",139.14,0,26,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030459500","PRIDE GROUP",565.4,0,60,1588,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030463300","FRANCISCO GALVEZ % COMP SYSTEMS",156.84,7,23,920,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030464300","ABBE HEALTH",5483.24,2,644,17702,22
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030475400","PRAIRIE VIEW MGMT",1130.73,5,116,3068,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030476500","HILLCREST",5529.47,8,851,25300,16
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030481800","HILLCREST",1803.87,2,181,4764,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030488400","HILLCREST",282.7,0,30,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030492000","COMP SYSTEMS",262.7,4,26,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030493500","PRIDE GROUP",848.1,0,90,2382,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030497500","JAY BAKER",0,0,30,1077,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030499600","EPIC GROUP HOME",191.7,0,30,885,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030524800","HDC",1016.8,2,118,3290,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030537700","L ARCHE CLINTON",82.7,2,28,994,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030550500","JULIA LINNANE",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030552100","VF SHERIDAN SPRINGS",690.6,1,89,2540,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030552700","SHERIDAN SPRINGS",1426.76,0,180,5033,6
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030557100","VERA FRENCH SHERIDAN SPRING",118.7,0,30,958,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030568200","NANCY NAILL",381.7,0,30,695,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030571300","BRENDA HENRY SCHREIBER",3188.94,0,426,11522,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030573400","HILLCREST RCF",561.29,0,61,1628,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030578800","COUNTRY CARE",627.64,0,90,2602,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030587200","CEDAR VALLEY RANCH INC",378.4,0,60,1775,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030587400","ARCBEACON HILL RCF",487.99,0,91,2778,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030597500","SARAH KUNATH",104.7,0,30,972,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030606900","ABBE CENTER BUS OFFICE",726.1,0,120,3581,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030612900","HORIZONS UNLIMITED OF PAC INC",565.4,3,57,1588,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030613600","ADELINE COMM. LIVING HOME",1053.49,19,72,2213,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030614900","VERA FRENCH COMM MENTAL",2038.05,3,237,6576,8
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030615200","HILLCREST FAMILY SERVICES",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030615300","BUNKER HILL COMMUNITY LIVING HOME",1063.44,0,184,5394,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030615500","HANDICAPPED DEV GRP HM #7",190.92,0,28,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030625400","JUSTIN HAY",259.7,0,30,817,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",1139.8,0,120,3167,4
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030664500","L'ARCH CLINTON IV",192.7,0,30,884,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030671800","L'ARCH CLINTON II",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030678600","NINTH STREET GROUP HOME",282.7,1,29,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030678900","BRIDGET DRIVER",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030679300","HANDICAPPED DEV GRP HM #8",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030679400","THE PRIDE GROUP",-286.59,16,15,-826,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",614.41,2,88,2616,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",247.7,0,30,829,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","032437600","SIRF",282.7,0,30,794,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",345.48,0,30,731,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","034414300","REDWOOD COURT",1277.99,1,120,3065,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","035515600","COMP SYSTEMS",2053.67,2,268,7637,9
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","035713700","RONALD BRUCE",111.7,0,30,965,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","036348100","PARK PLACE       FOR",353.76,0,60,1800,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","036376200","HILLCREST",2294.08,5,278,7863,9
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","036377000","COUNTRY CARE CENTER",970.62,0,90,2259,3
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","036670800","BETH WYATT",326.7,2,28,750,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","036800100","MAINSTREAM LIVING",565.4,0,60,1588,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","037587300","ADM OF THE ARCH",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","037767100","HEATHER BERN",87.9,3,27,918,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","038614400","RISE GROUP HOME",2485,11,293,8426,11
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","038899100","COMP SYSTEMS MARY A",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039090600","JENNIFER NEUZIL % HILLCRES RCF",19.59,0,61,2170,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039096300","EXCEPTIONAL PERSONS INC",262.7,0,30,814,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039139100","HOPE HAVEN",565.4,0,60,1588,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039162300","DOUGLAS BAKER",393.7,0,30,683,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039409800","PRIDE GROUP",911.69,0,121,3431,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","039702600","KEVIN C RINGER",180.7,0,30,896,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","040526600","ROBERT HEFFLEFINGER % ARC",187.99,15,76,3078,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","040847600","PRIDE I",974.19,4,87,2221,2
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","040965600","JOAN ROUTH",170.7,0,30,906,1
"IAMG4100-R002",20230731,"23 RESIDENTIAL CARE FACILITY","041207200","EXCEPTIONAL PERSONS INC",262.7,0,30,814,1
"IAMG4100-R002",20230731,"25 ICF ID STATE","088008800","WOODWARD RESOURCE CENTER",87786.45,0,61,152,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088003400","FAITH HOPE AND CHARITY",34661.51,0,90,1563,4
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088003900","VILLAGE NORTHWEST UNLIMITED",13302.6,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088025200","COURAGE HOMES",12630.6,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088026000","HILLS AND DALES",13302.9,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088036900","PARK VIEW HOMES",20850.2,0,60,646,2
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088063300","BLUFF VIEW HOMES",12716.38,4,26,-620,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088081500","HACIENDA COMMUNITY LIVING HOME",37852.31,2,88,474,3
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088107800","WOODRIDGE HOUSE",13216.2,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088127600","BALANCE AUTISM",13202.1,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088142500","CHILDSERVE HOMES BEAVERDALE HOUSE",26385.9,0,30,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088147400","CHILDSERVE HOMES URBANDALE HOUSE",13331.9,5,25,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088173000","HARMONY HOUSE HEALTH CARE CENTER",8927.08,0,30,1353,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088176300","BALANCE AUTISM YOUTH HOME",23869.7,14,46,0,2
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088211800","CHILDSERVE HOMES KEYSTONE",13373.1,3,27,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088212600","CHILDSERVE HOMES ANKENY DUPLEX",13414.3,1,29,0,1
"IAMG4100-R002",20230731,"27 COMMUNITY BASED ICF/ID","088214200","CHILDSERVE HOMES MORNINGSIDE HOME",13434.9,0,30,0,1

