Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/11","  REFUGEE ONLY","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL ONLY - MONEY PAYMENT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/11","  REFUGEE","       51","      108","      345","      32,415.91","         635.61","         300.15"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       51","      108","      345","      32,415.91","         635.61","         300.15"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL ONLY","       52","      108","      345","      32,415.91","         623.38","         300.15"
"IAMM4400-R001"," 06/30/11","  SSI AGED","    5,228","    5,548","   29,801","   3,836,779.46","         733.89","         691.56"
"IAMM4400-R001"," 06/30/11","  SSI BLIND","        2","        2","       10","         299.28","         149.64","         149.64"
"IAMM4400-R001"," 06/30/11","  SSI DISABLED","   39,317","   41,002","  299,171","  48,872,205.19","       1,243.03","       1,191.95"
"IAMM4400-R001"," 06/30/11","  ADC ADULT","   17,284","   23,871","  122,282","  12,677,474.55","         733.48","         531.08"
"IAMM4400-R001"," 06/30/11","  ADC CHILD","   30,746","   38,415","  150,092","   9,626,915.27","         313.11","         250.60"
"IAMM4400-R001"," 06/30/11","  FOSTER CARE","    1,976","    2,180","   11,583","   1,746,987.41","         884.10","         801.37"
"IAMM4400-R001"," 06/30/11","  SUBSIDIZED ADOPTION","    5,448","    5,584","   22,264","   2,644,473.40","         485.40","         473.58"
"IAMM4400-R001"," 06/30/11","  SSA RCF IHHRC","    8,922","    9,443","   66,211","  22,209,843.51","       2,489.33","       2,351.99"
"IAMM4400-R001"," 06/30/11","  SUBSIDIZED ADOPTION-INTERSTATE","       70","       70","      254","      17,057.22","         243.67","         243.67"
"IAMM4400-R001"," 06/30/11","  FOSTER CARE - INTERSTATE","        0","        1","        3","         232.61","           0.00","         232.61"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-STATE - MONEY PAYMENT","  108,993","  126,116","  701,671"," 101,632,267.90","         932.47","         805.86"
"IAMM4400-R001"," 06/30/11","  INTERMEDIATE CARE FACILITY","   12,976","   13,805","  108,124","  35,152,852.43","       2,709.07","       2,546.39"
"IAMM4400-R001"," 06/30/11","  NON-INTERMEDIATE CARE FACILITY","   31,778","   36,231","  191,020","  23,757,263.57","         747.60","         655.72"
"IAMM4400-R001"," 06/30/11","  CMAP","   18,285","   20,943","   83,905","   7,404,781.38","         404.96","         353.57"
"IAMM4400-R001"," 06/30/11","  SUBSIDIZED ADOPTIONS","    1,733","    1,760","    7,354","   1,039,444.63","         599.79","         590.59"
"IAMM4400-R001"," 06/30/11","  NO MONEY - ADC - VOLUNTARY","   89,800","   68,667","  259,987","  18,035,149.01","         200.84","         262.65"
"IAMM4400-R001"," 06/30/11","  NO MONEY - SSI-SSA - VOLUNTARY","      526","      502","    2,544","     342,411.76","         650.97","         682.10"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - NO SPEND - CHILDRN","      201","      211","      764","      64,329.82","         320.05","         304.88"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - NO SPEND - PREG WM","        2","        2","        4","          66.40","          33.20","          33.20"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - WI SPEND - CHILDRN","       22","      173","      307","     166,291.04","       7,558.68","         961.22"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - WI SPEND - PREG WM","        0","        3","        3","         236.33","           0.00","          78.78"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - NO SPEND - AGED","      323","      330","    1,760","     139,714.21","         432.55","         423.38"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - NO SPEND - DISABLE","      170","      192","    1,444","     372,313.23","       2,190.08","       1,939.13"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - WITH SPEND - AGED","        9","       67","      304","      69,543.78","       7,727.09","       1,037.97"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - WITH SPEND - DISAB","       48","      267","    1,156","     826,113.82","      17,210.70","       3,094.06"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - NO SPEND - CRTKR","    1,296","    1,323","    6,519","     741,416.03","         572.08","         560.41"
"IAMM4400-R001"," 06/30/11","  MED NEEDY - WITH SPEND - CRTKR","      185","    1,409","    2,647","   1,625,843.51","       8,788.34","       1,153.90"
"IAMM4400-R001"," 06/30/11","  MAC SOBRA - PREGNANT WOMEN","    8,623","   13,272","   48,977","   8,126,745.18","         942.45","         612.32"
"IAMM4400-R001"," 06/30/11","  MAC SOBRA - INFANTS","   11,446","   14,494","   62,127","   7,386,458.28","         645.33","         509.62"
"IAMM4400-R001"," 06/30/11","  MAC SOBRA - CHILDREN","  100,638","   97,288","  351,783","  13,062,185.21","         129.79","         134.26"
"IAMM4400-R001"," 06/30/11","  QUALIFIED MEDICARE BENE - AGED","    4,138","    1,910","    6,608","     322,007.26","          77.82","         168.59"
"IAMM4400-R001"," 06/30/11","  QUALIFIED MEDICARE BENE - DISA","    3,151","    1,751","    6,543","     354,548.20","         112.52","         202.48"
"IAMM4400-R001"," 06/30/11","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       43","       75","       6,554.83","           0.00","         152.44"
"IAMM4400-R001"," 06/30/11","  MAC (SOBRA/TXXI) CHILD","   16,059","   14,671","   52,547","   2,164,406.78","         134.78","         147.53"
"IAMM4400-R001"," 06/30/11","  BREAST CERVICAL CANCER","      277","      319","    2,511","     462,463.83","       1,669.54","       1,449.73"
"IAMM4400-R001"," 06/30/11","  ICARE ADULT AND OB","   46,034","       94","      143","         716.02-","           0.02-","           7.62-"
"IAMM4400-R001"," 06/30/11","  ICARE CHRN DSH","       44","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/11","  ICARE PMIC MHI 300%","      483","      409","    3,852","   1,036,163.36","       2,145.27","       2,533.41"
"IAMM4400-R001"," 06/30/11","  STATE ONLY - NO MONEY PAYMENT","      377","      344","    1,291","     226,594.26","         601.05","         658.70"
"IAMM4400-R001"," 06/30/11","  LEGAL PERMANENT RESIDENT TXIX","      224","      197","      637","      29,827.01","         133.16","         151.41"
"IAMM4400-R001"," 06/30/11","  LEGAL PERMANENT RESIDENT TXXI","       31","       31","      100","       6,593.57","         212.70","         212.70"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-STATE - NO MONEY PYMT","  348,879","  290,708","1,205,036"," 122,921,602.70","         352.33","         422.84"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-STATE","  457,872","  416,824","1,906,707"," 224,553,870.60","         490.43","         538.73"
"IAMM4400-R001"," 06/30/11","  FED COUNTY ICF MR SSI","      633","      666","    6,572","   9,164,025.32","      14,477.13","      13,759.80"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      633","      666","    6,572","   9,164,025.32","      14,477.13","      13,759.80"
"IAMM4400-R001"," 06/30/11","  INTERMED CARE FAC-MENTALLY RTD","   10,800","   11,440","   97,908","  53,685,315.80","       4,970.86","       4,692.77"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   10,800","   11,440","   97,908","  53,685,315.80","       4,970.86","       4,692.77"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY","   11,433","   12,106","  104,480","  62,849,341.12","       5,497.19","       5,191.59"
"IAMM4400-R001"," 06/30/11","  STATE ONLY - MONEY PAYMENT","    1,343","    1,351","    8,642","     974,934.37","         725.94","         721.64"
"IAMM4400-R001"," 06/30/11","TOTAL STATE ONLY - MONEY PAYMENT","    1,343","    1,351","    8,642","     974,934.37","         725.94","         721.64"
"IAMM4400-R001"," 06/30/11","  STATE ONLY - NO MONEY PAYMENT","      249","      226","      920","     119,643.39","         480.50","         529.40"
"IAMM4400-R001"," 06/30/11","TOTAL STATE ONLY - NO MONEY PAYMENT","      249","      226","      920","     119,643.39","         480.50","         529.40"
"IAMM4400-R001"," 06/30/11","TOTAL STATE ONLY","    1,592","    1,577","    9,562","   1,094,577.76","         687.55","         694.09"
"IAMM4400-R001"," 06/30/11","  FED STATE COUNTY - MHI SSI","      955","       16","       34","      20,149.94","          21.10","       1,259.37"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY-STATE MONEY","      955","       16","       34","      20,149.94","          21.10","       1,259.37"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/11","TOTAL FEDERAL-COUNTY-STATE","      955","       16","       34","      20,149.94","          21.10","       1,259.37"
"IAMM4400-R001"," 06/30/11","  UNDEFINED CATEGORY","    2,796","      829","    1,264","  11,996,222.79","       4,290.49","      14,470.72"
"IAMM4400-R001"," 06/30/11","TOTAL UNDEFINED SUBTOTAL","    2,796","      829","    1,264","  11,996,222.79","       4,290.49","      14,470.72"
"IAMM4400-R001"," 06/30/11","TOTAL UNDEFINED","    2,796","      829","    1,264","  11,996,222.79","       4,290.49","      14,470.72"
"IAMM4400-R001"," 06/30/11","TOTAL S T A T E","  474,700","  431,460","2,022,392"," 300,546,578.12","         633.13","         696.58"
