Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/18","  FEDERAL ONLY, IHAWP  (531/501)","  164,907","  160,635","  343,160","  80,764,277.82","         489.76","         502.78"
"IAMM4400-R001"," 06/30/18","  FEDERAL ONLY, PRESUMP IH(881)","        2","        5","       15","       2,250.68","       1,125.34","         450.14"
"IAMM4400-R001"," 06/30/18","  FEDERAL ONLY, PRESUMP(886)","        0","        3","        5","         213.05","           0.00","          71.02"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL ONLY - MONEY PAYMENT","  164,909","  160,643","  343,180","  80,766,741.55","         489.77","         502.77"
"IAMM4400-R001"," 06/30/18","  REFUGEE","       22","       22","       39","      10,685.60","         485.71","         485.71"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       22","       22","       39","      10,685.60","         485.71","         485.71"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL ONLY","  164,931","  160,665","  343,219","  80,777,427.15","         489.76","         502.77"
"IAMM4400-R001"," 06/30/18","  SSI AGED","    5,785","    5,811","   11,900","   2,366,239.15","         409.03","         407.20"
"IAMM4400-R001"," 06/30/18","  SSI BLIND","        1","        1","        2","         173.69","         173.69","         173.69"
"IAMM4400-R001"," 06/30/18","  SSI DISABLED","   37,247","   37,543","  108,379","  41,102,458.86","       1,103.51","       1,094.81"
"IAMM4400-R001"," 06/30/18","  ADC ADULT","        0","        6","        7","       2,963.34-","           0.00","         493.89-"
"IAMM4400-R001"," 06/30/18","  ADC CHILD","        0","       17","       20","         794.21-","           0.00","          46.72-"
"IAMM4400-R001"," 06/30/18","  FOSTER CARE","    1,578","    1,485","    3,018","     612,946.04","         388.43","         412.76"
"IAMM4400-R001"," 06/30/18","  SUBSIDIZED ADOPTION","    7,509","    7,501","   16,216","   3,328,652.27","         443.29","         443.76"
"IAMM4400-R001"," 06/30/18","  SSA RCF IHHRC","      280","    1,591","    4,086","   6,398,433.06","      22,851.55","       4,021.64"
"IAMM4400-R001"," 06/30/18","  SUBSIDIZED ADOPTION-INTERSTATE","      126","      130","      195","      48,598.08","         385.70","         373.83"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-STATE - MONEY PAYMENT","   52,526","   54,085","  143,823","  53,853,743.60","       1,025.28","         995.72"
"IAMM4400-R001"," 06/30/18","  INTERMEDIATE CARE FACILITY","   21,649","   20,224","   44,674","  63,207,844.88","       2,919.67","       3,125.39"
"IAMM4400-R001"," 06/30/18","  NON-INTERMEDIATE CARE FACILITY","   54,563","   54,465","  119,002","  33,289,395.46","         610.11","         611.21"
"IAMM4400-R001"," 06/30/18","  CMAP","    1,289","    1,344","    2,423","     472,778.02","         366.78","         351.77"
"IAMM4400-R001"," 06/30/18","  SUBSIDIZED ADOPTIONS","    1,927","    1,928","    4,371","     909,814.60","         472.14","         471.90"
"IAMM4400-R001"," 06/30/18","  NO MONEY - ADC - VOLUNTARY","  129,914","  128,290","  207,908","  38,416,364.62","         295.71","         299.45"
"IAMM4400-R001"," 06/30/18","  NO MONEY - SSI-SSA - VOLUNTARY","    1,806","    1,659","    3,858","     607,749.84","         336.52","         366.34"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - WI SPEND - CHILDRN","        1","        7","       14","       1,360.14","       1,360.14","         194.31"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - NO SPEND - AGED","       55","       66","      186","      16,321.91","         296.76","         247.30"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - NO SPEND - DISABLE","       19","       24","       89","       3,163.22","         166.49","         131.80"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - WITH SPEND - AGED","        3","       32","       72","      20,450.50","       6,816.83","         639.08"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - WITH SPEND - DISAB","        0","       13","       21","       1,192.07","           0.00","          91.70"
"IAMM4400-R001"," 06/30/18","  MED NEEDY - WITH SPEND - CRTKR","        3","       44","      130","      60,490.09","      20,163.36","       1,374.77"
"IAMM4400-R001"," 06/30/18","  MAC SOBRA - PREGNANT WOMEN","    6,432","    6,380","   14,804","   5,475,936.59","         851.36","         858.30"
"IAMM4400-R001"," 06/30/18","  MAC SOBRA - INFANTS","   19,959","   19,209","   24,063","  11,286,121.81","         565.47","         587.54"
"IAMM4400-R001"," 06/30/18","  MAC SOBRA - CHILDREN","  103,298","  102,224","  130,454","  18,609,644.38","         180.15","         182.05"
"IAMM4400-R001"," 06/30/18","  QUALIFIED MEDICARE BENE - AGED","    6,031","    3,011","    9,773","     387,037.81","          64.17","         128.54"
"IAMM4400-R001"," 06/30/18","  QUALIFIED MEDICARE BENE - DISA","    4,064","    2,409","    8,501","     342,631.99","          84.31","         142.23"
"IAMM4400-R001"," 06/30/18","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        2","        5","         330.95","           0.00","         165.48"
"IAMM4400-R001"," 06/30/18","  MAC (SOBRA/TXXI) CHILD","   16,939","   16,715","   21,779","   3,594,751.49","         212.22","         215.06"
"IAMM4400-R001"," 06/30/18","  BREAST CERVICAL CANCER","      151","      151","      365","     293,643.32","       1,944.66","       1,944.66"
"IAMM4400-R001"," 06/30/18","  ICARE PMIC MHI 300%","      960","      856","    5,315","   2,899,192.49","       3,019.99","       3,386.91"
"IAMM4400-R001"," 06/30/18","  STATE ONLY - NO MONEY PAYMENT","        3","        2","        4","         432.18","         144.06","         216.09"
"IAMM4400-R001"," 06/30/18","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/18","  LEGAL PERMANENT RESIDENT TXIX","    6,107","    5,992","    7,787","   1,194,224.54","         195.55","         199.30"
"IAMM4400-R001"," 06/30/18","  LEGAL PERMANENT RESIDENT TXXI","      747","      726","      856","     135,302.62","         181.13","         186.37"
"IAMM4400-R001"," 06/30/18","  FEDERAL ST, EX MIYA (375)","      875","      844","    1,687","     228,455.20","         261.09","         270.68"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-STATE - NO MONEY PYMT","  376,797","  366,617","  608,141"," 181,454,630.72","         481.57","         494.94"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-STATE","  429,323","  420,702","  751,964"," 235,308,374.32","         548.09","         559.32"
"IAMM4400-R001"," 06/30/18","  FED COUNTY ICF MR SSI","      495","      502","    3,389","   3,239,194.76","       6,543.83","       6,452.58"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      495","      502","    3,389","   3,239,194.76","       6,543.83","       6,452.58"
"IAMM4400-R001"," 06/30/18","  INTERMED CARE FAC-MENTALLY RTD","   12,585","   12,401","   71,522","  73,018,366.86","       5,802.02","       5,888.10"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,585","   12,401","   71,522","  73,018,366.86","       5,802.02","       5,888.10"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY","   13,080","   12,903","   74,911","  76,257,561.62","       5,830.09","       5,910.06"
"IAMM4400-R001"," 06/30/18","  STATE ONLY - MONEY PAYMENT","        4","        5","       22","       2,370.69","         592.67","         474.14"
"IAMM4400-R001"," 06/30/18","TOTAL STATE ONLY - MONEY PAYMENT","        4","        5","       22","       2,370.69","         592.67","         474.14"
"IAMM4400-R001"," 06/30/18","  STATE ONLY - NO MONEY PAYMENT","    4,198","      360","      445","      38,665.84","           9.21","         107.41"
"IAMM4400-R001"," 06/30/18","TOTAL STATE ONLY - NO MONEY PAYMENT","    4,198","      360","      445","      38,665.84","           9.21","         107.41"
"IAMM4400-R001"," 06/30/18","TOTAL STATE ONLY","    4,202","      365","      467","      41,036.53","           9.77","         112.43"
"IAMM4400-R001"," 06/30/18","  FED STATE COUNTY - MHI SSI","        0","        2","        0","           0.80-","           0.00","           0.40-"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        2","        0","           0.80-","           0.00","           0.40-"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/18","TOTAL FEDERAL-COUNTY-STATE","        0","        2","        0","           0.80-","           0.00","           0.40-"
"IAMM4400-R001"," 06/30/18","  UNDEFINED CATEGORY","    1,344","    2,312","    3,762","   9,675,367.94","       7,198.93","       4,184.85"
"IAMM4400-R001"," 06/30/18","TOTAL UNDEFINED SUBTOTAL","    1,344","    2,312","    3,762","   9,675,367.94","       7,198.93","       4,184.85"
"IAMM4400-R001"," 06/30/18","TOTAL UNDEFINED","    1,344","    2,312","    3,762","   9,675,367.94","       7,198.93","       4,184.85"
"IAMM4400-R001"," 06/30/18","TOTAL S T A T E","  612,880","  596,949","1,174,323"," 402,059,766.76","         656.02","         673.52"
