Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 01/31/10 ","INPATIENT                      ","    5,262","     5,177 ","    31,194 ","    $25,714,955.97 ","  $824.36 ","      $59.37 ","   5.9","   $4,886.92"
"IAMM2200-R002"," 01/31/10 ","OUTPATIENT                     ","   52,399","    66,095 "," 1,170,363 ","    $14,517,347.21 ","   $12.40 ","      $33.51 ","  22.3","     $277.05"
"IAMM2200-R002"," 01/31/10 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","ADULT PART HOSP                ","        1","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","SKILLED NURSING FACILITY       ","    2,097","       445 ","     7,206 ","     $1,485,700.55 ","  $206.18 ","       $3.43 ","   3.4","     $708.49"
"IAMM2200-R002"," 01/31/10 ","INTERMEDIATE CARE FACILITY     ","   15,157","    12,342 ","   356,871 ","    $55,386,472.26 ","  $155.20 ","     $127.86 ","  23.5","   $3,654.18"
"IAMM2200-R002"," 01/31/10 ","INTER CARE MENTAL RETARDA      ","    1,770","     1,773 ","    52,835 ","    $18,731,589.37 ","  $354.53 ","      $43.24 ","  29.9","  $10,582.82"
"IAMM2200-R002"," 01/31/10 ","NURSING FAC FOR MENTAL ILL     ","       21","        18 ","       486 ","        $92,129.65 ","  $189.57 ","       $0.43 ","  23.1","   $4,387.13"
"IAMM2200-R002"," 01/31/10 ","HOME HEALTH                    ","   12,793","    14,551 ","   347,883 ","     $8,093,368.36 ","   $23.26 ","      $18.68 ","  27.2","     $632.64"
"IAMM2200-R002"," 01/31/10 ","LEAD INSPECTION AGENCY         ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","PHYSICIAN                      ","  107,729","   218,363 ","   318,336 ","    $13,550,447.08 ","   $42.57 ","      $31.28 ","   3.0","     $125.78"
"IAMM2200-R002"," 01/31/10 ","CLINIC SERVICES                ","   17,182","    23,500 ","    22,577 ","     $2,808,562.05 ","  $124.40 ","       $6.48 ","   1.3","     $163.46"
"IAMM2200-R002"," 01/31/10 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","LAB AND RADIOLOGICAL           ","   11,606","    16,605 ","    26,891 ","       $503,190.69 ","   $18.71 ","       $1.16 ","   2.3","      $43.36"
"IAMM2200-R002"," 01/31/10 ","HABILITATION SERVICES          ","    2,852","     4,958 ","    79,389 ","     $3,989,541.22 ","   $50.25 ","       $9.21 ","  27.8","   $1,398.86"
"IAMM2200-R002"," 01/31/10 ","REMEDIAL SERVICES              ","    9,764","    13,455 ","   351,996 ","     $5,301,483.58 ","   $15.06 ","      $12.24 ","  36.1","     $542.96"
"IAMM2200-R002"," 01/31/10 ","REHAB SUPPORT SERVICES         ","        1","         0 ","         0 ","-$6,067.17","    $0.00 ","-$0.01","    .0","-$6,067.17"
"IAMM2200-R002"," 01/31/10 ","AMBULANCE SERVICES             ","    2,207","     2,544 ","     2,517 ","       $289,611.30 ","  $115.06 ","       $0.67 ","   1.1","     $131.22"
"IAMM2200-R002"," 01/31/10 ","LOCAL EDUCATION AGENCY         ","    1,135","     1,607 ","   247,954 ","     $3,031,182.87 ","   $12.22 ","       $7.00 "," 218.5","   $2,670.65"
"IAMM2200-R002"," 01/31/10 ","EARLY ACCESS SERVICES          ","      181","       490 ","       933 ","        $10,912.29 ","   $11.70 ","       $0.03 ","   5.2","      $60.29"
"IAMM2200-R002"," 01/31/10 ","PRESCRIBED DRUGS               ","  117,871","   347,257 ","   309,302 ","    $18,671,839.91 ","   $60.37 ","      $43.11 ","   2.6","     $158.41"
"IAMM2200-R002"," 01/31/10 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","INDIAN HEALTH SERVICES         ","       33","        41 ","        41 ","        $10,988.00 ","  $268.00 ","       $0.03 ","   1.2","     $332.97"
"IAMM2200-R002"," 01/31/10 ","FAMILY PLANNING SERVICES       ","    6,354","     7,023 ","     7,419 ","       $620,271.78 ","   $83.61 ","       $1.43 ","   1.2","      $97.62"
"IAMM2200-R002"," 01/31/10 ","IOWA PLAN PROGRAM              ","  324,870","   350,420 ","   350,284 ","    $11,355,647.38 ","   $32.42 ","      $26.22 ","   1.1","      $34.95"
"IAMM2200-R002"," 01/31/10 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","EPSDT SCREENING                ","    6,974","     7,723 ","     7,709 ","     $1,103,302.85 ","  $143.12 ","       $4.53 ","   1.1","     $158.20"
"IAMM2200-R002"," 01/31/10 ","HMO SERVICES                   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","PACE SERVICES                  ","       60","        60 ","        60 ","       $173,787.50 ","$2,896.46 ","       $0.40 ","   1.0","   $2,896.46"
"IAMM2200-R002"," 01/31/10 ","PATIENT MANAGEMENT             ","  164,315","   165,054 ","   165,054 ","       $330,108.00 ","    $2.00 ","      $32.07 ","   1.0","       $2.01"
"IAMM2200-R002"," 01/31/10 ","HEALTH INS PREMIUM PAYMENT     ","    3,872","     9,079 ","     9,079 ","       $502,881.63 ","   $55.39 ","       $1.16 ","   2.3","     $129.88"
"IAMM2200-R002"," 01/31/10 ","MEDICAL SUPPLIES               ","   21,022","    34,551 "," 1,503,821 ","     $3,323,416.91 ","    $2.21 ","       $7.67 ","  71.5","     $158.09"
"IAMM2200-R002"," 01/31/10 ","OTHER PRACTITIONER             ","   12,396","    18,998 ","    71,253 ","     $1,720,009.49 ","   $24.14 ","       $3.97 ","   5.7","     $138.76"
"IAMM2200-R002"," 01/31/10 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","DENTAL                         ","   19,321","    22,544 ","    22,739 ","     $3,540,935.48 ","  $155.72 ","       $8.17 ","   1.2","     $183.27"
"IAMM2200-R002"," 01/31/10 ","OPTOMETRIST                    ","    9,129","    10,537 ","    11,137 ","       $614,289.33 ","   $55.16 ","       $1.42 ","   1.2","      $67.29"
"IAMM2200-R002"," 01/31/10 ","CHIROPRACTIC                   ","    7,018","    11,944 ","    14,486 ","       $339,863.91 ","   $23.46 ","       $0.78 ","   2.1","      $48.43"
"IAMM2200-R002"," 01/31/10 ","PODIATRIC                      ","    3,978","     4,800 ","     6,129 ","       $166,090.50 ","   $27.10 ","       $0.38 ","   1.5","      $41.75"
"IAMM2200-R002"," 01/31/10 ","PHYSICAL DISABILITIES SVCS     ","      701","     1,032 ","    28,187 ","       $383,293.63 ","   $13.60 ","       $0.88 ","  40.2","     $546.78"
"IAMM2200-R002"," 01/31/10 ","BRAIN INJ WAIVER SERVICES      ","    1,032","     2,303 ","    46,856 ","     $1,731,562.25 ","   $36.95 ","       $4.00 ","  45.4","   $1,677.87"
"IAMM2200-R002"," 01/31/10 ","PSYCHIATRIC                    ","    3,401","     5,042 ","     5,731 ","       $219,054.77 ","   $38.22 ","       $0.51 ","   1.7","      $64.41"
"IAMM2200-R002"," 01/31/10 ","RESIDENTIAL CARE FACILITY      ","    1,502","     1,744 ","    49,413 ","       $408,594.91 ","    $8.27 ","       $0.94 ","  32.9","     $272.03"
"IAMM2200-R002"," 01/31/10 ","ID WAIVER SERVICE              ","    9,919","    18,466 ","   601,756 ","    $24,886,418.03 ","   $41.36 ","   $2,365.85 ","  60.7","   $2,508.96 "
"IAMM2200-R002"," 01/31/10 ","CHILDRENS MENTAL HEALTH SVC    ","      539","       743 ","    27,499 ","       $490,013.06 ","   $17.82 ","     $708.11 ","  51.0","     $909.12"
"IAMM2200-R002"," 01/31/10 ","AIDS WAIVER SERVICES           ","       45","        83 ","     3,783 ","        $40,052.25 ","   $10.59 ","     $817.39 ","  84.1","     $890.05"
"IAMM2200-R002"," 01/31/10 ","ELDERLY WAIVER SERVICES        ","    9,759","    28,323 ","   424,093 ","     $5,919,020.48 ","   $13.96 ","     $596.25 ","  43.5","     $606.52"
"IAMM2200-R002"," 01/31/10 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,157","     3,317 ","   101,293 ","     $1,721,090.83 ","   $16.99 ","     $662.21 ","  47.0","     $797.91"
"IAMM2200-R002"," 01/31/10 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/10 ","MEP SERVICES                   ","    8,961","     9,420 ","    10,184 ","     $2,547,720.97 ","  $250.17 ","       $5.88 ","   1.1","     $284.31"
"IAMM2200-R002"," 01/31/10 ","UNASSIGNED                     ","       16","         0 ","         0 ","       $383,261.09 ","    $0.00 ","       $0.88 ","    .0","  $23,953.82"
"IAMM2200-R002"," 01/31/10 ","* A L L  C A T E G O R I E S * ","  383,225"," 1,442,427 "," 6,794,739 ","   $234,703,942.22 ","   $34.54 ","     $541.84 ","  17.7","     $612.44"
