Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 09/30/11","INPATIENT","      6,16","4     6,40","0     38,99","1   $39,204,740.21","    $1,005.48","       $81.65",6.3,"   $6,360.28"
"IAMM2200-R002"," 09/30/11","OUTPATIENT","     65,26","5    93,54","1  1,250,32","2   $19,718,858.43","       $15.77","       $41.07",19.2,"     $302.14"
"IAMM2200-R002"," 09/30/11","SKILLED NURSING FACILITY","        89","2       92","4     11,80","6    $2,312,814.44","      $195.90","        $4.82",13.2,"   $2,592.84"
"IAMM2200-R002"," 09/30/11","INTERMEDIATE CARE FACILITY","     11,20","9    11,78","9    343,36","8   $39,500,721.73","      $115.04","       $82.27",30.6,"   $3,524.02"
"IAMM2200-R002"," 09/30/11","INTER CARE MENTAL RETARDA","      2,03","0     2,30","9     69,88","7   $29,574,233.44","      $423.17","       $61.59",34.4,"  $14,568.59"
"IAMM2200-R002"," 09/30/11","HOME HEALTH","     12,06","1    15,24","4    282,82","8   $12,782,604.33","       $45.20","       $26.62",23.4,"   $1,059.83"
"IAMM2200-R002"," 09/30/11","PHYSICIAN","    121,65","8   243,32","8    329,67","0   $15,909,235.63","       $48.26","       $33.13",2.7,"     $130.77"
"IAMM2200-R002"," 09/30/11","CLINIC SERVICES","     21,76","1    28,84","8     27,64","0    $3,845,450.66","      $139.13","        $8.01",1.3,"     $176.71"
"IAMM2200-R002"," 09/30/11","LAB AND RADIOLOGICAL","     17,42","1    23,92","7     41,81","0      $803,379.17","       $19.22","        $1.67",2.4,"      $46.12"
"IAMM2200-R002"," 09/30/11","HABILITATION SERVICES","      3,48","7     7,92","2    111,42","0    $5,575,742.20","       $50.04","       $11.61",32,"   $1,599.01"
"IAMM2200-R002"," 09/30/11","REMEDIAL SERVICES","    371,78","2   406,84","0    422,41","4    $5,173,062.11","       $12.25","       $10.77",1.1,"      $13.91"
"IAMM2200-R002"," 09/30/11","AMBULANCE SERVICES","      2,52","5     2,91","1      2,89","3      $317,550.61","      $109.77","        $0.66",1.1,"     $125.76"
"IAMM2200-R002"," 09/30/11","LOCAL EDUCATION AGENCY","      1,08","2     2,60","5    281,10","5    $2,771,945.77","        $9.86","        $5.77",259.8,"   $2,561.87"
"IAMM2200-R002"," 09/30/11","EARLY ACCESS SERVICES","        24","7       36","7        94","1        $8,827.98","        $9.38","        $0.02",3.8,"      $35.74"
"IAMM2200-R002"," 09/30/11","PRESCRIBED DRUGS","    131,19","0   390,84","7    345,06","6   $20,187,922.91","       $58.50","       $42.04",2.6,"     $153.88"
"IAMM2200-R002"," 09/30/11","NEMT SERVICES","    372,60","7   392,54","3    392,40","1      $839,738.14","        $2.14","        $1.75",1.1,"       $2.25"
"IAMM2200-R002"," 09/30/11","FAMILY PLANNING SERVICES","      5,55","6     6,15","7      6,16","1      $609,783.06","       $98.97","        $1.27",1.1,"     $109.75"
"IAMM2200-R002"," 09/30/11","IOWA PLAN PROGRAM","    371,69","0   408,02","1    407,77","9   $10,936,017.43","       $26.82","       $22.78",1.1,"      $29.42"
"IAMM2200-R002"," 09/30/11","EPSDT SCREENING","      6,25","7     6,85","3      6,82","7    $1,308,296.93","      $191.64","        $4.88",1.1,"     $209.09"
"IAMM2200-R002"," 09/30/11","PACE SERVICES","        10","2       10","2        10","2      $297,856.37","    $2,920.16","        $0.62",1,"   $2,920.16"
"IAMM2200-R002"," 09/30/11","PATIENT MANAGEMENT","    177,30","5   177,29","5    177,28","0      $354,560.00","        $2.00","       $34.86",1,"       $2.00"
"IAMM2200-R002"," 09/30/11","HEALTH INS PREMIUM PAYMENT","      3,33","5     8,34","9      8,34","9      $532,171.90","       $63.74","        $1.11",2.5,"     $159.57"
"IAMM2200-R002"," 09/30/11","MEDICAL SUPPLIES","     25,01","3    40,23","6  1,712,27","2    $3,722,147.18","        $2.17","        $7.75",68.5,"     $148.81"
"IAMM2200-R002"," 09/30/11","OTHER PRACTITIONER","     16,56","0    25,30","4     64,41","2    $2,738,524.79","       $42.52","        $5.70",3.9,"     $165.37"
"IAMM2200-R002"," 09/30/11","DENTAL","     27,80","6    33,20","9     33,47","4    $4,676,193.94","      $139.70","        $9.74",1.2,"     $168.17"
"IAMM2200-R002"," 09/30/11","OPTOMETRIST","     13,20","1    15,04","3     15,67","2      $888,019.65","       $56.66","        $1.85",1.2,"      $67.27"
"IAMM2200-R002"," 09/30/11","CHIROPRACTIC","      8,70","8    14,71","7     17,57","3      $411,762.20","       $23.43","        $0.86",2,"      $47.29"
"IAMM2200-R002"," 09/30/11","PODIATRIC","      4,35","4     5,16","5      6,50","4      $193,120.69","       $29.69","        $0.40",1.5,"      $44.35"
"IAMM2200-R002"," 09/30/11","PHYSICAL DISABILITIES SVCS","        72","0       94","1     28,97","4      $376,635.86","       $13.00","        $0.78",40.2,"     $523.11"
"IAMM2200-R002"," 09/30/11","BRAIN INJ WAIVER SERVICES","      1,02","7     2,04","6     55,57","3    $1,994,868.67","       $35.90","        $4.15",54.1,"   $1,942.42"
"IAMM2200-R002"," 09/30/11","PSYCHIATRIC","      3,69","0     5,75","1      6,52","4      $228,869.94","       $35.08","        $0.48",1.8,"      $62.02"
"IAMM2200-R002"," 09/30/11","RESIDENTIAL CARE FACILITY","      1,44","2     1,61","4     45,80","5      $377,017.79","        $8.23","        $0.79",31.8,"     $261.45"
"IAMM2200-R002"," 09/30/11","ID WAIVER SERVICE","     10,41","0    20,24","1    689,97","7   $30,858,855.87","       $44.72","    $2,797.21",66.3,"   $2,964.35"
"IAMM2200-R002"," 09/30/11","CHILDRENS MENTAL HEALTH SVC","        54","3       72","5     32,84","6      $521,841.50","       $15.89","      $741.25",60.5,"     $961.03"
"IAMM2200-R002"," 09/30/11","ELDERLY WAIVER SERVICES","      8,78","3    25,37","8    438,16","3    $6,004,375.36","       $13.70","      $669.68",49.9,"     $683.64"
"IAMM2200-R002"," 09/30/11","ILL & HANDICAPPED WAIVER SVCS","      2,02","5     3,09","6    104,82","1    $1,911,998.53","       $18.24","      $767.25",51.8,"     $944.20"
"IAMM2200-R002"," 09/30/11","MEP SERVICES","     10,28","1    11,15","4     83,13","8    $3,924,629.91","       $47.21","        $8.17",8.1,"     $381.74"
"IAMM2200-R002"," 09/30/11","* A L L  C A T E G O R I E S *","    412,76","2 2,441,86","0  7,899,50","2  $273,953,797.05","       $34.68","      $570.55",19.1,"     $663.71"
