Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 01/31/21","BENTON","006","        1","       53","      $15,852","        0","        0","         $00","        1","       53","       $15,852"
"IAMM3800-R001"," 01/31/21","BLACK HAWK","","        1","       31","       $5,087","        0","        0","         $00","        1","       31","        $5,087"
"IAMM3800-R001"," 01/31/21","BOONE","008","        0","        0","          $00","        2","       62","     $63,930","        2","       62","       $63,930"
"IAMM3800-R001"," 01/31/21","CARROLL","014","        0","        0","          $00","        1","       26","     $12,182","        1","       26","       $12,182"
"IAMM3800-R001"," 01/31/21","CHEROKEE","018","        0","        0","          $00","        1","       30","     $10,224","        1","       30","       $10,224"
"IAMM3800-R001"," 01/31/21","CHICKASAW","019","        1","       31","      $10,600","        0","        0","         $00","        1","       31","       $10,600"
"IAMM3800-R001"," 01/31/21","CLINTON","023","        1","       31","       $5,087","        0","        0","         $00","        1","       31","        $5,087"
"IAMM3800-R001"," 01/31/21","CRAWFORD","024","        1","       17","       $3,006","        0","        0","         $00","        1","       17","        $3,006"
"IAMM3800-R001"," 01/31/21","DALLAS","025","        0","        0","          $00","        1","       29","     $10,912","        1","       29","       $10,912"
"IAMM3800-R001"," 01/31/21","DUBUQUE","031","        0","        0","          $00","        2","       58","     $20,480","        2","       58","       $20,480"
"IAMM3800-R001"," 01/31/21","FLOYD","034","        0","        0","          $00","        1","       31","     $12,194","        1","       31","       $12,194"
"IAMM3800-R001"," 01/31/21","GUTHRIE","039","        2","       23","       $4,011","        0","        0","         $00","        2","       23","        $4,011"
"IAMM3800-R001"," 01/31/21","JASPER","050","        2","       88","      $37,601","        1","       31","     $12,276","        3","      119","       $49,877"
"IAMM3800-R001"," 01/31/21","JOHNSON","052","        1","       31","       $5,713","        0","        0","         $00","        1","       31","        $5,713"
"IAMM3800-R001"," 01/31/21","KEOKUK","054","        1","       31","      $11,488","        0","        0","         $00","        1","       31","       $11,488"
"IAMM3800-R001"," 01/31/21","LYON","060","        1","       31","       $4,523","        0","        0","         $00","        1","       31","        $4,523"
"IAMM3800-R001"," 01/31/21","MARION","063","        1","       31","      $10,089","        1","       31","     $12,276","        2","       62","       $22,365"
"IAMM3800-R001"," 01/31/21","MARSHALL","064","      247","    7,392","   $2,579,877","        0","        0","         $00","      247","    7,392","    $2,579,877"
"IAMM3800-R001"," 01/31/21","MONTGOMERY","069","        0","        0","          $00","        1","       30","     $17,232","        1","       30","       $17,232"
"IAMM3800-R001"," 01/31/21","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,049","        1","       31","       $12,049"
"IAMM3800-R001"," 01/31/21","PAGE","073","        1","       11","       $2,436","        0","        0","         $00","        1","       11","        $2,436"
"IAMM3800-R001"," 01/31/21","PLYMOUTH","075","        0","        0","          $00","        1","       23","     $10,133","        1","       23","       $10,133"
"IAMM3800-R001"," 01/31/21","POLK","077","        3","       96","      $34,874","       11","      309","    $141,884","       14","      405","      $176,759"
"IAMM3800-R001"," 01/31/21","POTTAWATTAMIE","","        4","       23","       $7,895","        0","        0","         $00","        4","       23","        $7,895"
"IAMM3800-R001"," 01/31/21","SCOTT","082","        1","       17","       $2,396","        0","        0","         $00","        1","       17","        $2,396"
"IAMM3800-R001"," 01/31/21","SHELBY","083","        0","        0","          $00","        1","       31","     $11,521","        1","       31","       $11,521"
"IAMM3800-R001"," 01/31/21","SIOUX","084","        0","        0","          $00","        1","       31","     $17,806","        1","       31","       $17,806"
"IAMM3800-R001"," 01/31/21","STORY","085","        0","        0","          $00","        2","       74","     $33,509","        2","       74","       $33,509"
"IAMM3800-R001"," 01/31/21","UNION","088","        0","        0","          $00","        1","       22","     $11,660","        1","       22","       $11,660"
"IAMM3800-R001"," 01/31/21","WARREN","091","        1","       31","       $4,980","        0","        0","         $00","        1","       31","        $4,980"
"IAMM3800-R001"," 01/31/21","WASHINGTON","092","        1","       31","      $11,628","        0","        0","         $00","        1","       31","       $11,628"
"IAMM3800-R001"," 01/31/21","WOODBURY","097","        2","       80","      $15,351","        6","      177","     $63,703","        8","      257","       $79,055"
"IAMM3800-R001"," 01/31/21","WORTH","098","        0","        0","          $00","        1","       31","     $11,491","        1","       31","       $11,491"
"IAMM3800-R001"," 01/31/21","STATE TOTAL","","      273","    8,079","   $2,772,505","       36","    1,057","    $485,469","      309","    9,136","    $3,257,974"
