Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/18","ADAIR","001","        0","        0","           $0","    1,289","    1,759","   $1,218,313","    1,289","    1,759","   $1,218,313"
"IAMM1800-R002"," 04/30/18","ADAMS","002","        0","        0","           $0","      718","    1,051","     $698,690","      718","    1,051","     $698,690"
"IAMM1800-R002"," 04/30/18","ALLAMAKEE","003","        2","        2","           $5","    2,638","    3,543","   $1,815,744","    2,640","    3,544","   $1,815,750"
"IAMM1800-R002"," 04/30/18","APPANOOSE","004","        0","        0","           $0","    3,347","    4,539","   $2,963,929","    3,347","    4,539","   $2,963,929"
"IAMM1800-R002"," 04/30/18","AUDUBON","005","        0","        0","           $0","    1,092","    1,477","     $826,979","    1,092","    1,477","     $826,979"
"IAMM1800-R002"," 04/30/18","BENTON","006","        1","        1","       $1,104","    3,860","    5,418","   $3,474,496","    3,861","    5,418","   $3,475,601"
"IAMM1800-R002"," 04/30/18","BLACK HAWK","","        3","       10","      $19,791","   29,501","   39,256","  $24,917,926","   29,504","   39,265","  $24,937,717"
"IAMM1800-R002"," 04/30/18","BOONE","008","        0","        0","           $0","    4,224","    6,230","   $4,893,486","    4,224","    6,230","   $4,893,486"
"IAMM1800-R002"," 04/30/18","BREMER","009","        0","        0","           $0","    2,707","    3,859","   $2,559,318","    2,707","    3,859","   $2,559,318"
"IAMM1800-R002"," 04/30/18","BUCHANAN","010","        1","        3","      $22,820","    3,332","    4,822","   $3,235,485","    3,333","    4,825","   $3,258,306"
"IAMM1800-R002"," 04/30/18","BUENA VIST","011","        0","        3","      $16,095","    4,429","    6,339","   $3,252,321","    4,429","    6,341","   $3,268,417"
"IAMM1800-R002"," 04/30/18","BUTLER","012","        0","        0","           $0","    2,416","    3,479","   $2,167,175","    2,416","    3,479","   $2,167,175"
"IAMM1800-R002"," 04/30/18","CALHOUN","013","        0","        0","           $0","    1,709","    2,374","   $1,580,767","    1,709","    2,374","   $1,580,767"
"IAMM1800-R002"," 04/30/18","CARROLL","014","        1","        2","          $12","    3,639","    5,792","   $3,862,801","    3,640","    5,793","   $3,862,814"
"IAMM1800-R002"," 04/30/18","CASS","015","        0","        0","           $0","    3,006","    3,938","   $2,577,898","    3,006","    3,938","   $2,577,898"
"IAMM1800-R002"," 04/30/18","CEDAR","016","        0","        0","           $0","    2,418","    3,430","   $1,986,862","    2,418","    3,430","   $1,986,862"
"IAMM1800-R002"," 04/30/18","CERRO GORD","017","        4","        5","       $2,122","    9,314","   12,628","   $8,760,519","    9,318","   12,632","   $8,762,641"
"IAMM1800-R002"," 04/30/18","CHEROKEE","018","        1","        1","           $2","    1,944","    2,808","   $1,930,550","    1,945","    2,809","   $1,930,552"
"IAMM1800-R002"," 04/30/18","CHICKASAW","019","        0","        0","           $0","    1,781","    2,513","   $1,503,866","    1,781","    2,513","   $1,503,866"
"IAMM1800-R002"," 04/30/18","CLARKE","020","        1","        1","           $2","    2,356","    3,248","   $2,141,791","    2,357","    3,249","   $2,141,794"
"IAMM1800-R002"," 04/30/18","CLAY","021","        0","        1","          $28-","    3,109","    4,244","   $2,796,023","    3,109","    4,244","   $2,795,994"
"IAMM1800-R002"," 04/30/18","CLAYTON","022","        0","        0","           $0","    2,514","    3,569","   $2,446,024","    2,514","    3,569","   $2,446,024"
"IAMM1800-R002"," 04/30/18","CLINTON","023","        2","        2","         $550","   11,903","   15,904","   $9,758,675","   11,905","   15,906","   $9,759,225"
"IAMM1800-R002"," 04/30/18","CRAWFORD","024","        0","        1","         $308-","    3,702","    5,225","   $2,558,855","    3,702","    5,226","   $2,558,547"
"IAMM1800-R002"," 04/30/18","DALLAS","025","        2","        3","         $778","    8,258","   11,925","   $6,337,028","    8,260","   11,928","   $6,337,806"
"IAMM1800-R002"," 04/30/18","DAVIS","026","        0","        0","           $0","    1,402","    2,004","   $1,074,485","    1,402","    2,004","   $1,074,485"
"IAMM1800-R002"," 04/30/18","DECATUR","027","        0","        2","         $223-","    2,007","    2,751","   $1,511,571","    2,007","    2,751","   $1,511,348"
"IAMM1800-R002"," 04/30/18","DELAWARE","028","        1","        3","         $170","    2,391","    3,367","   $2,072,409","    2,392","    3,370","   $2,072,579"
"IAMM1800-R002"," 04/30/18","DES MOINES","029","        0","        1","       $2,853","   10,792","   14,007","   $8,174,125","   10,792","   14,007","   $8,176,979"
"IAMM1800-R002"," 04/30/18","DICKINSON","030","        1","        1","           $2","    2,393","    3,263","   $2,162,004","    2,394","    3,264","   $2,162,007"
"IAMM1800-R002"," 04/30/18","DUBUQUE","031","        0","        1","           $0","   16,818","   22,058","  $13,926,866","   16,818","   22,059","  $13,926,866"
"IAMM1800-R002"," 04/30/18","EMMET","032","        0","        0","           $0","    1,824","    2,572","   $1,455,878","    1,824","    2,572","   $1,455,878"
"IAMM1800-R002"," 04/30/18","FAYETTE","033","        0","        3","      $34,178","    4,440","    6,236","   $4,071,561","    4,440","    6,239","   $4,105,739"
"IAMM1800-R002"," 04/30/18","FLOYD","034","        2","        4","       $8,448","    3,540","    4,915","   $3,116,345","    3,542","    4,919","   $3,124,794"
"IAMM1800-R002"," 04/30/18","FRANKLIN","035","        0","        0","           $0","    1,920","    2,710","   $1,379,534","    1,920","    2,710","   $1,379,534"
"IAMM1800-R002"," 04/30/18","FREMONT","036","        1","        1","          $16","    1,582","    2,108","   $1,291,211","    1,583","    2,109","   $1,291,228"
"IAMM1800-R002"," 04/30/18","GREENE","037","        0","        0","           $0","    1,928","    2,631","   $1,551,397","    1,928","    2,631","   $1,551,397"
"IAMM1800-R002"," 04/30/18","GRUNDY","038","        0","        0","           $0","    1,437","    2,069","   $1,202,831","    1,437","    2,069","   $1,202,831"
"IAMM1800-R002"," 04/30/18","GUTHRIE","039","        0","        0","           $0","    1,768","    2,451","   $1,293,446","    1,768","    2,451","   $1,293,446"
"IAMM1800-R002"," 04/30/18","HAMILTON","040","        0","        0","           $0","    2,467","    3,575","   $2,196,378","    2,467","    3,575","   $2,196,378"
"IAMM1800-R002"," 04/30/18","HANCOCK","041","        1","        1","         $838","    1,569","    2,253","   $1,349,967","    1,570","    2,254","   $1,350,805"
"IAMM1800-R002"," 04/30/18","HARDIN","042","        0","        0","           $0","    3,258","    4,572","   $2,727,832","    3,258","    4,572","   $2,727,832"
"IAMM1800-R002"," 04/30/18","HARRISON","043","        2","        3","         $910","    2,868","    3,808","   $2,578,924","    2,870","    3,811","   $2,579,835"
"IAMM1800-R002"," 04/30/18","HENRY","044","        0","        1","         $109","    4,320","    5,764","   $3,271,547","    4,320","    5,765","   $3,271,657"
"IAMM1800-R002"," 04/30/18","HOWARD","045","        0","        1","           $0","    1,339","    1,966","   $1,104,133","    1,339","    1,967","   $1,104,133"
"IAMM1800-R002"," 04/30/18","HUMBOLDT","046","        0","        0","           $0","    1,544","    2,226","   $1,406,011","    1,544","    2,226","   $1,406,011"
"IAMM1800-R002"," 04/30/18","IDA","047","        1","        1","         $103","    1,211","    1,706","   $1,054,289","    1,212","    1,707","   $1,054,393"
"IAMM1800-R002"," 04/30/18","IOWA","048","        0","        0","           $0","    2,364","    3,707","   $1,851,098","    2,364","    3,707","   $1,851,098"
"IAMM1800-R002"," 04/30/18","JACKSON","049","        2","        2","          $44","    3,815","    5,096","   $3,114,761","    3,817","    5,098","   $3,114,806"
"IAMM1800-R002"," 04/30/18","JASPER","050","        1","        1","           $2","    6,964","    9,589","   $6,015,648","    6,965","    9,590","   $6,015,650"
"IAMM1800-R002"," 04/30/18","JEFFERSON","051","        0","        2","           $2","    3,708","    5,148","   $2,971,713","    3,708","    5,150","   $2,971,715"
"IAMM1800-R002"," 04/30/18","JOHNSON","052","       11","       15","       $7,518","   19,055","   26,097","  $15,647,049","   19,066","   26,109","  $15,654,568"
"IAMM1800-R002"," 04/30/18","JONES","053","        0","        0","           $0","    3,329","    4,635","   $2,655,624","    3,329","    4,635","   $2,655,624"
"IAMM1800-R002"," 04/30/18","KEOKUK","054","        0","        0","           $0","    2,130","    3,028","   $1,676,954","    2,130","    3,028","   $1,676,954"
"IAMM1800-R002"," 04/30/18","KOSSUTH","055","        0","        0","           $0","    2,184","    2,903","   $1,876,161","    2,184","    2,903","   $1,876,161"
"IAMM1800-R002"," 04/30/18","LEE","056","        0","        0","           $0","    8,881","   11,545","   $6,933,364","    8,881","   11,545","   $6,933,364"
"IAMM1800-R002"," 04/30/18","LINN","057","        9","       48","      $30,404","   44,208","   59,096","  $37,570,293","   44,217","   59,133","  $37,600,697"
"IAMM1800-R002"," 04/30/18","LOUISA","058","        0","        0","           $0","    2,125","    3,031","   $1,537,646","    2,125","    3,031","   $1,537,646"
"IAMM1800-R002"," 04/30/18","LUCAS","059","        0","        0","           $0","    2,074","    2,766","   $1,564,098","    2,074","    2,766","   $1,564,098"
"IAMM1800-R002"," 04/30/18","LYON","060","        0","        0","           $0","    1,466","    1,976","   $1,038,064","    1,466","    1,976","   $1,038,064"
"IAMM1800-R002"," 04/30/18","MADISON","061","        0","        0","           $0","    2,170","    3,030","   $1,745,739","    2,170","    3,030","   $1,745,739"
"IAMM1800-R002"," 04/30/18","MAHASKA","062","        1","        1","          $19","    4,553","    6,323","   $3,793,157","    4,554","    6,324","   $3,793,176"
"IAMM1800-R002"," 04/30/18","MARION","063","        0","        0","           $0","    5,003","    6,893","   $4,443,935","    5,003","    6,893","   $4,443,935"
"IAMM1800-R002"," 04/30/18","MARSHALL","064","        1","        3","         $134-","   10,118","   13,804","   $9,928,235","   10,119","   13,806","   $9,928,101"
"IAMM1800-R002"," 04/30/18","MILLS","065","        1","        1","          $17","    2,694","    3,558","   $4,766,237","    2,695","    3,558","   $4,766,255"
"IAMM1800-R002"," 04/30/18","MITCHELL","066","        0","        0","           $0","    1,491","    1,992","   $1,396,684","    1,491","    1,992","   $1,396,684"
"IAMM1800-R002"," 04/30/18","MONONA","067","        0","        0","           $0","    2,002","    2,661","   $1,542,141","    2,002","    2,661","   $1,542,141"
"IAMM1800-R002"," 04/30/18","MONROE","068","        0","        0","           $0","    1,496","    2,143","   $1,243,670","    1,496","    2,143","   $1,243,670"
"IAMM1800-R002"," 04/30/18","MONTGOMERY","069","        1","        1","          $83","    2,733","    3,583","   $2,344,413","    2,734","    3,584","   $2,344,497"
"IAMM1800-R002"," 04/30/18","MUSCATINE","070","        5","       11","       $7,252","   10,187","   13,755","   $7,319,349","   10,192","   13,766","   $7,326,601"
"IAMM1800-R002"," 04/30/18","O BRIEN","071","        0","        0","           $0","    2,374","    3,318","   $2,656,525","    2,374","    3,318","   $2,656,525"
"IAMM1800-R002"," 04/30/18","OSCEOLA","072","        0","        0","           $0","      987","    1,379","     $851,638","      987","    1,379","     $851,638"
"IAMM1800-R002"," 04/30/18","PAGE","073","        1","        1","         $284","    3,475","    4,726","   $3,163,619","    3,476","    4,727","   $3,163,904"
"IAMM1800-R002"," 04/30/18","PALO ALTO","074","        0","        0","           $0","    1,654","    2,275","   $1,674,231","    1,654","    2,275","   $1,674,231"
"IAMM1800-R002"," 04/30/18","PLYMOUTH","075","        1","        1","         $160","    3,521","    4,804","   $3,124,440","    3,522","    4,804","   $3,124,600"
"IAMM1800-R002"," 04/30/18","POCAHONTAS","076","        1","        1","         $671","    1,426","    2,005","   $1,220,119","    1,427","    2,006","   $1,220,790"
"IAMM1800-R002"," 04/30/18","POLK","077","        6","       27","      $34,944","  103,497","  136,456","  $79,306,705","  103,503","  136,477","  $79,341,649"
"IAMM1800-R002"," 04/30/18","POTTAWATTA","078","        5","       25","       $7,632","   24,553","   32,782","  $19,646,121","   24,558","   32,803","  $19,653,753"
"IAMM1800-R002"," 04/30/18","POWESHIEK","079","        0","        0","           $0","    2,792","    4,158","   $2,482,979","    2,792","    4,158","   $2,482,979"
"IAMM1800-R002"," 04/30/18","RINGGOLD","080","        0","        0","           $0","      913","    1,316","     $948,160","      913","    1,316","     $948,160"
"IAMM1800-R002"," 04/30/18","SAC","081","        0","        0","           $0","    1,561","    2,189","   $1,418,777","    1,561","    2,189","   $1,418,777"
"IAMM1800-R002"," 04/30/18","SCOTT","082","        4","       12","       $4,448","   40,455","   52,569","  $31,617,095","   40,459","   52,580","  $31,621,544"
"IAMM1800-R002"," 04/30/18","SHELBY","083","        0","        0","           $0","    2,017","    2,734","   $1,933,627","    2,017","    2,734","   $1,933,627"
"IAMM1800-R002"," 04/30/18","SIOUX","084","        3","        4","         $205","    4,104","    5,890","   $3,779,726","    4,107","    5,893","   $3,779,931"
"IAMM1800-R002"," 04/30/18","STORY","085","        1","        3","         $531","    9,350","   13,837","   $9,045,242","    9,351","   13,839","   $9,045,774"
"IAMM1800-R002"," 04/30/18","TAMA","086","        0","        0","           $0","    3,590","    4,763","   $2,967,104","    3,590","    4,763","   $2,967,104"
"IAMM1800-R002"," 04/30/18","TAYLOR","087","        0","        0","           $0","    1,242","    1,770","     $892,999","    1,242","    1,770","     $892,999"
"IAMM1800-R002"," 04/30/18","UNION","088","        0","        0","           $0","    2,984","    4,017","   $2,476,600","    2,984","    4,017","   $2,476,600"
"IAMM1800-R002"," 04/30/18","VAN BUREN","089","        0","        0","           $0","    1,338","    1,943","   $1,003,229","    1,338","    1,943","   $1,003,229"
"IAMM1800-R002"," 04/30/18","WAPELLO","090","        3","        4","         $223","   10,557","   14,521","   $8,137,218","   10,560","   14,524","   $8,137,441"
"IAMM1800-R002"," 04/30/18","WARREN","091","        0","        0","           $0","    6,244","    8,847","   $5,409,471","    6,244","    8,847","   $5,409,471"
"IAMM1800-R002"," 04/30/18","WASHINGTON","092","        2","        2","         $411","    3,875","    5,429","   $3,542,577","    3,877","    5,431","   $3,542,989"
"IAMM1800-R002"," 04/30/18","WAYNE","093","        0","        0","           $0","    1,334","    1,899","   $1,009,292","    1,334","    1,899","   $1,009,292"
"IAMM1800-R002"," 04/30/18","WEBSTER","094","        5","        8","       $1,252","    9,586","   13,107","   $7,851,358","    9,591","   13,114","   $7,852,610"
"IAMM1800-R002"," 04/30/18","WINNEBAGO","095","        0","        0","           $0","    1,699","    2,426","   $1,588,275","    1,699","    2,426","   $1,588,275"
"IAMM1800-R002"," 04/30/18","WINNESHIEK","096","        0","        1","          $18","    2,178","    3,303","   $2,289,653","    2,178","    3,304","   $2,289,672"
"IAMM1800-R002"," 04/30/18","WOODBURY","097","        4","        8","         $640","   28,556","   37,112","  $21,750,560","   28,560","   37,117","  $21,751,201"
"IAMM1800-R002"," 04/30/18","WORTH","098","        0","        0","           $0","    1,235","    1,767","     $955,165","    1,235","    1,767","     $955,165"
"IAMM1800-R002"," 04/30/18","WRIGHT","099","        0","        0","           $0","    2,795","    3,768","   $2,200,655","    2,795","    3,768","   $2,200,655"
"IAMM1800-R002"," 04/30/18","CENT. OFF","100","        0","        0","           $0","        0","    1,120","  $26,150,650","        0","    1,120","  $26,150,650"
"IAMM1800-R002"," 04/30/18","STATE TOT","101","       95","      236","     $206,996","  612,666","  777,240"," $534,308,155","  612,761","  777,384"," $534,515,151"
