Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 09/30/15","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","ADAMS","002","       1","       1","          $427","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","ALLAMAKEE","003","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","AUDUBON","005","       2","       2","        $3,702","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","BENTON","006","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","BLACK HAWK","","      11","      12","        $6,576","       2","      11","       $79,896"
"IAMM1800-R001"," 09/30/15","BOONE","008","       1","       2","           $15","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","BREMER","009","       1","       1","        $1,421","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","BUCHANAN","010","       1","       1","          $328","       2","       4","        $2,424"
"IAMM1800-R001"," 09/30/15","BUENA VIST","011","       6","       6","          $285","       0","       1","        $1,645"
"IAMM1800-R001"," 09/30/15","BUTLER","012","       0","       2","          $677","       0","       1","          $218"
"IAMM1800-R001"," 09/30/15","CALHOUN","013","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CARROLL","014","       7","       8","        $8,772","       0","       1","        $2,357"
"IAMM1800-R001"," 09/30/15","CASS","015","       1","       1","          $841","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CEDAR","016","       2","       2","          $537","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CERRO GORD","017","       4","       4","        $2,483","       2","       4","        $2,254"
"IAMM1800-R001"," 09/30/15","CHEROKEE","018","       3","       3","        $1,433","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CLARKE","020","       3","       3","          $167","       1","       2","       $18,534"
"IAMM1800-R001"," 09/30/15","CLAY","021","       2","       2","          $255","       0","       2","        $6,112"
"IAMM1800-R001"," 09/30/15","CLAYTON","022","       1","       1","          $196","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CLINTON","023","       0","       1","           $12","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CRAWFORD","024","       5","       4","        $3,205","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","DALLAS","025","      10","      10","          $651","       0","       3","        $3,485"
"IAMM1800-R001"," 09/30/15","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","DELAWARE","028","       3","       3","          $697","       0","       1","        $4,933-"
"IAMM1800-R001"," 09/30/15","DES MOINES","029","       1","       3","          $395","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","DICKINSON","030","       3","       3","          $933","       0","       1","           $15"
"IAMM1800-R001"," 09/30/15","DUBUQUE","031","      25","      24","        $1,545","       0","       5","        $4,455"
"IAMM1800-R001"," 09/30/15","EMMET","032","       0","       1","           $99","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","FAYETTE","033","       1","       4","          $437-","       0","       4","           $74"
"IAMM1800-R001"," 09/30/15","FLOYD","034","       1","       1","       $12,526","       0","       1","        $1,329"
"IAMM1800-R001"," 09/30/15","FRANKLIN","035","       1","       1","           $38","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","FREMONT","036","       1","       2","          $655","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","GREENE","037","       1","       1","        $2,534","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","GUTHRIE","039","       4","       3","        $1,126","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HANCOCK","041","       2","       2","          $629","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HARDIN","042","       1","       1","          $505","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HARRISON","043","       1","       1","          $159","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HENRY","044","       0","       1","        $1,967","       0","       1","          $155-"
"IAMM1800-R001"," 09/30/15","HOWARD","045","       3","       3","           $79","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","JACKSON","049","       2","       2","          $905","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","JASPER","050","       1","       1","           $77","       0","       1","          $112"
"IAMM1800-R001"," 09/30/15","JEFFERSON","051","       1","       1","           $42","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","JOHNSON","052","      20","      26","       $32,227","       0","       4","          $877"
"IAMM1800-R001"," 09/30/15","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","KEOKUK","054","       1","       2","          $183","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","KOSSUTH","055","       2","       2","          $228","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","LEE","056","       4","       5","          $629","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","LINN","057","      27","      26","        $6,100","       8","      66","       $31,017"
"IAMM1800-R001"," 09/30/15","LOUISA","058","       5","       5","        $1,016","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","LUCAS","059","       3","       3","          $512","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","LYON","060","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MAHASKA","062","       1","       1","          $522","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MARION","063","       2","       3","           $37","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MARSHALL","064","      15","      13","       $46,587","       0","       3","       $24,910-"
"IAMM1800-R001"," 09/30/15","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MITCHELL","066","       4","       4","          $117","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","MUSCATINE","070","      18","      18","        $3,629","       0","       3","          $326"
"IAMM1800-R001"," 09/30/15","O BRIEN","071","       2","       2","          $232","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","OSCEOLA","072","       2","       2","       $10,986","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","PAGE","073","       5","       6","        $1,133","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","PLYMOUTH","075","       6","       6","        $2,406","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","POCAHONTAS","076","       2","       2","          $279","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","POLK","077","      84","      92","        $9,198","       0","      18","        $7,190"
"IAMM1800-R001"," 09/30/15","POTTAWATTA","078","      19","      22","        $3,743","       0","      32","       $75,483"
"IAMM1800-R001"," 09/30/15","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","SCOTT","082","      19","      22","        $4,117","       0","      18","       $17,479"
"IAMM1800-R001"," 09/30/15","SHELBY","083","       1","       2","           $32-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","SIOUX","084","       2","       2","          $235","       0","       1","           $13"
"IAMM1800-R001"," 09/30/15","STORY","085","       7","       9","        $5,577","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","TAMA","086","       3","       3","          $990","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","TAYLOR","087","       1","       2","       $14,312","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","UNION","088","       2","       2","           $37","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WAPELLO","090","       6","       6","        $1,134","       0","       1","          $392"
"IAMM1800-R001"," 09/30/15","WARREN","091","       3","       4","          $330","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WASHINGTON","092","       4","       4","          $578","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WAYNE","093","       1","       1","           $75","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WEBSTER","094","       2","       6","          $179-","       0","       5","        $1,211"
"IAMM1800-R001"," 09/30/15","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WINNESHIEK","096","       0","       1","            $0","       0","       5","          $613"
"IAMM1800-R001"," 09/30/15","WOODBURY","097","      33","      37","        $8,679","       0","       6","        $4,231"
"IAMM1800-R001"," 09/30/15","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","WRIGHT","099","       0","       1","           $38","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/15","STATE TOT","101","     422","     468","      $212,190","      15","     200","      $231,751"
