Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/11","ADAIR","001","       41","    1,205","     $148,947","        0","        0","         $00","       41","    1,205","      $148,947"
"IAMM3800-R001"," 05/31/11","ADAMS","002","       19","      600","      $71,847","       11","      358","    $115,527","       30","      958","      $187,374"
"IAMM3800-R001"," 05/31/11","ALLAMAKEE","003","      118","    3,820","     $444,014","        2","       56","     $18,857","      120","    3,876","      $462,871"
"IAMM3800-R001"," 05/31/11","APPANOOSE","004","       70","    2,430","     $247,566","        4","      142","     $69,587","       74","    2,572","      $317,153"
"IAMM3800-R001"," 05/31/11","AUDUBON","005","       25","      856","      $94,985","        0","        0","         $00","       25","      856","       $94,985"
"IAMM3800-R001"," 05/31/11","BENTON","006","      101","    2,772","     $325,640","        3","       88","     $25,954","      104","    2,860","      $351,594"
"IAMM3800-R001"," 05/31/11","BLACK HAWK","","      526","   16,249","   $1,917,078","      107","    4,003","  $1,143,125","      633","   20,252","    $3,060,203"
"IAMM3800-R001"," 05/31/11","BOONE","008","      142","    4,605","     $526,906","      199","    5,836","  $4,389,078","      341","   10,441","    $4,915,984"
"IAMM3800-R001"," 05/31/11","BREMER","009","       89","    2,682","     $307,041","        3","       89","     $27,402","       92","    2,771","      $334,443"
"IAMM3800-R001"," 05/31/11","BUCHANAN","010","       73","    2,176","     $259,243","        7","      206","     $62,524","       80","    2,382","      $321,767"
"IAMM3800-R001"," 05/31/11","BUENA VISTA","","       88","    2,914","     $320,797","       21","      578","    $202,954","      109","    3,492","      $523,752"
"IAMM3800-R001"," 05/31/11","BUTLER","012","      127","    3,452","     $407,720","        6","      180","     $62,983","      133","    3,632","      $470,704"
"IAMM3800-R001"," 05/31/11","CALHOUN","013","       55","    1,778","     $214,403","       33","    1,051","    $335,024","       88","    2,829","      $549,428"
"IAMM3800-R001"," 05/31/11","CARROLL","014","      150","    4,035","     $538,948","       36","    1,074","    $332,363","      186","    5,109","      $871,312"
"IAMM3800-R001"," 05/31/11","CASS","015","       97","    3,259","     $379,102","        8","      236","     $65,421","      105","    3,495","      $444,524"
"IAMM3800-R001"," 05/31/11","CEDAR","016","       64","    1,889","     $185,601","        6","      177","     $53,262","       70","    2,066","      $238,864"
"IAMM3800-R001"," 05/31/11","CERRO GORDO","","      222","    6,809","     $751,520","       41","    1,176","    $381,164","      263","    7,985","    $1,132,685"
"IAMM3800-R001"," 05/31/11","CHEROKEE","018","       77","    2,288","     $256,672","        5","      147","     $43,372","       82","    2,435","      $300,044"
"IAMM3800-R001"," 05/31/11","CHICKASAW","019","       46","    1,287","     $130,973","        8","      237","     $74,865","       54","    1,524","      $205,838"
"IAMM3800-R001"," 05/31/11","CLARKE","020","       38","    1,066","     $112,215","       12","      360","    $104,833","       50","    1,426","      $217,049"
"IAMM3800-R001"," 05/31/11","CLAY","021","       98","    3,004","     $313,830","        3","       90","     $23,807","      101","    3,094","      $337,637"
"IAMM3800-R001"," 05/31/11","CLAYTON","022","       73","    2,270","     $240,140","       21","      615","    $191,268","       94","    2,885","      $431,408"
"IAMM3800-R001"," 05/31/11","CLINTON","023","      228","    9,557","   $1,158,712","       24","      706","    $225,134","      252","   10,263","    $1,383,847"
"IAMM3800-R001"," 05/31/11","CRAWFORD","024","       76","    2,086","     $219,844","       14","      385","    $123,076","       90","    2,471","      $342,920"
"IAMM3800-R001"," 05/31/11","DALLAS","025","      132","    4,122","     $474,795","       12","      349","    $113,996","      144","    4,471","      $588,792"
"IAMM3800-R001"," 05/31/11","DAVIS","026","       25","      698","      $80,132","        2","       60","     $19,207","       27","      758","       $99,339"
"IAMM3800-R001"," 05/31/11","DECATUR","027","       48","    1,417","     $140,205","        2","       60","     $15,393","       50","    1,477","      $155,599"
"IAMM3800-R001"," 05/31/11","DELAWARE","028","       58","    1,767","     $216,297","        6","      180","     $53,462","       64","    1,947","      $269,760"
"IAMM3800-R001"," 05/31/11","DES MOINES","029","      164","    5,287","     $602,082","       18","      497","    $156,250","      182","    5,784","      $758,333"
"IAMM3800-R001"," 05/31/11","DICKINSON","030","       67","    2,002","     $183,294","        1","       28","      $9,956","       68","    2,030","      $193,251"
"IAMM3800-R001"," 05/31/11","DUBUQUE","031","      323","   10,055","   $1,209,573","       72","    2,116","    $653,930","      395","   12,171","    $1,863,504"
"IAMM3800-R001"," 05/31/11","EMMET","032","       82","    2,624","     $302,102","        5","      134","     $40,346","       87","    2,758","      $342,449"
"IAMM3800-R001"," 05/31/11","FAYETTE","033","      178","    5,274","     $692,912","        6","      160","     $52,055","      184","    5,434","      $744,968"
"IAMM3800-R001"," 05/31/11","FLOYD","034","       92","    2,858","     $307,536","       25","      723","    $229,952","      117","    3,581","      $537,489"
"IAMM3800-R001"," 05/31/11","FRANKLIN","035","       67","    2,027","     $241,985","        3","       90","     $22,979","       70","    2,117","      $264,965"
"IAMM3800-R001"," 05/31/11","FREMONT","036","       48","    1,449","     $134,913","        1","       29","      $9,684","       49","    1,478","      $144,597"
"IAMM3800-R001"," 05/31/11","GREENE","037","       47","    1,386","     $160,306","        6","      176","     $56,311","       53","    1,562","      $216,617"
"IAMM3800-R001"," 05/31/11","GRUNDY","038","       57","    1,957","     $212,522","        3","       89","     $29,021","       60","    2,046","      $241,544"
"IAMM3800-R001"," 05/31/11","GUTHRIE","039","       39","    1,086","     $130,109","        0","        0","         $00","       39","    1,086","      $130,109"
"IAMM3800-R001"," 05/31/11","HAMILTON","040","       76","    2,243","     $212,131","        6","      176","     $56,769","       82","    2,419","      $268,901"
"IAMM3800-R001"," 05/31/11","HANCOCK","041","       59","    1,723","     $212,581","        8","      231","     $71,358","       67","    1,954","      $283,940"
"IAMM3800-R001"," 05/31/11","HARDIN","042","      133","    4,004","     $479,350","        4","      116","     $36,291","      137","    4,120","      $515,642"
"IAMM3800-R001"," 05/31/11","HARRISON","043","      112","    3,372","     $339,806","        7","      193","     $63,912","      119","    3,565","      $403,718"
"IAMM3800-R001"," 05/31/11","HENRY","044","      127","    4,055","     $449,538","        3","       90","     $25,138","      130","    4,145","      $474,677"
"IAMM3800-R001"," 05/31/11","HOWARD","045","       60","    1,755","     $199,438","        4","      120","     $36,489","       64","    1,875","      $235,928"
"IAMM3800-R001"," 05/31/11","HUMBOLDT","046","       48","    1,479","     $141,200","        6","      179","     $53,140","       54","    1,658","      $194,341"
"IAMM3800-R001"," 05/31/11","IDA","047","       52","    1,489","     $185,369","        2","       60","     $19,423","       54","    1,549","      $204,793"
"IAMM3800-R001"," 05/31/11","IOWA","048","       65","    1,798","     $196,278","        0","        0","         $00","       65","    1,798","      $196,278"
"IAMM3800-R001"," 05/31/11","JACKSON","049","       98","    2,885","     $299,534","       10","      298","     $93,221","      108","    3,183","      $392,755"
"IAMM3800-R001"," 05/31/11","JASPER","050","      119","    3,891","     $428,509","       26","      768","    $245,580","      145","    4,659","      $674,090"
"IAMM3800-R001"," 05/31/11","JEFFERSON","051","       63","    1,909","     $204,345","        5","      150","     $43,559","       68","    2,059","      $247,905"
"IAMM3800-R001"," 05/31/11","JOHNSON","052","      145","    4,346","     $459,164","       18","      573","    $167,502","      163","    4,919","      $626,667"
"IAMM3800-R001"," 05/31/11","JONES","053","       72","    2,602","     $247,996","        5","      143","     $43,144","       77","    2,745","      $291,140"
"IAMM3800-R001"," 05/31/11","KEOKUK","054","       63","    2,024","     $201,645","        3","       90","     $29,038","       66","    2,114","      $230,684"
"IAMM3800-R001"," 05/31/11","KOSSUTH","055","       47","    1,579","     $170,822","       33","      962","    $296,463","       80","    2,541","      $467,286"
"IAMM3800-R001"," 05/31/11","LEE","056","      214","    6,046","     $595,845","        1","       30","     $10,002","      215","    6,076","      $605,848"
"IAMM3800-R001"," 05/31/11","LINN","057","      496","   15,476","   $1,700,555","       84","    2,512","    $704,778","      580","   17,988","    $2,405,334"
"IAMM3800-R001"," 05/31/11","LOUISA","058","       52","    1,531","     $164,651","        3","       90","     $24,477","       55","    1,621","      $189,129"
"IAMM3800-R001"," 05/31/11","LUCAS","059","       51","    1,540","     $168,143","        2","       60","     $19,264","       53","    1,600","      $187,407"
"IAMM3800-R001"," 05/31/11","LYON","060","       50","    1,566","     $167,709","        5","      140","     $41,646","       55","    1,706","      $209,355"
"IAMM3800-R001"," 05/31/11","MADISON","061","       84","    3,104","     $327,871","        0","        0","         $00","       84","    3,104","      $327,871"
"IAMM3800-R001"," 05/31/11","MAHASKA","062","       82","    2,495","     $264,471","       17","      489","    $149,859","       99","    2,984","      $414,331"
"IAMM3800-R001"," 05/31/11","MARION","063","      112","    3,687","     $396,971","       13","      379","    $110,324","      125","    4,066","      $507,295"
"IAMM3800-R001"," 05/31/11","MARSHALL","064","      464","   13,865","   $2,764,460","        9","      276","     $87,513","      473","   14,141","    $2,851,974"
"IAMM3800-R001"," 05/31/11","MILLS","065","       65","    2,697","     $287,676","      338","   19,514"," $13,344,644","      403","   22,211","   $13,632,320"
"IAMM3800-R001"," 05/31/11","MITCHELL","066","       76","    2,152","     $220,316","        7","      201","     $68,111","       83","    2,353","      $288,428"
"IAMM3800-R001"," 05/31/11","MONONA","067","       74","    2,274","     $269,916","        0","        0","         $00","       74","    2,274","      $269,916"
"IAMM3800-R001"," 05/31/11","MONROE","068","       57","    1,691","     $156,030","        1","       89","     $27,609","       58","    1,780","      $183,639"
"IAMM3800-R001"," 05/31/11","MONTGOMERY","069","       91","    2,790","     $361,303","        0","        0","         $00","       91","    2,790","      $361,303"
"IAMM3800-R001"," 05/31/11","MUSCATINE","070","      166","    5,018","     $584,682","        3","       87","     $27,262","      169","    5,105","      $611,945"
"IAMM3800-R001"," 05/31/11","O BRIEN","071","      101","    3,023","     $347,140","       31","      906","    $278,963","      132","    3,929","      $626,103"
"IAMM3800-R001"," 05/31/11","OSCEOLA","072","       35","    1,069","     $102,203","        0","        0","         $00","       35","    1,069","      $102,203"
"IAMM3800-R001"," 05/31/11","PAGE","073","      117","    3,910","     $462,161","        4","      114","     $37,495","      121","    4,024","      $499,657"
"IAMM3800-R001"," 05/31/11","PALO ALTO","074","       79","    2,354","     $281,492","        8","      239","     $53,708","       87","    2,593","      $335,201"
"IAMM3800-R001"," 05/31/11","PLYMOUTH","075","       99","    2,737","     $290,274","       11","      323","    $101,459","      110","    3,060","      $391,734"
"IAMM3800-R001"," 05/31/11","POCAHONTAS","076","       65","    1,994","     $206,193","        8","      233","     $66,628","       73","    2,227","      $272,821"
"IAMM3800-R001"," 05/31/11","POLK","077","      832","   26,760","   $3,145,160","      227","    7,006","  $2,226,406","    1,059","   33,766","    $5,371,567"
"IAMM3800-R001"," 05/31/11","POTTAWATTAMIE","","      359","   11,596","   $1,346,924","       31","      860","    $234,370","      390","   12,456","    $1,581,294"
"IAMM3800-R001"," 05/31/11","POWESHIEK","079","      117","    3,556","     $411,103","        5","      141","     $44,477","      122","    3,697","      $455,581"
"IAMM3800-R001"," 05/31/11","RINGGOLD","080","       55","    1,735","     $162,705","        1","       30","      $8,044","       56","    1,765","      $170,750"
"IAMM3800-R001"," 05/31/11","SAC","081","       64","    1,863","     $210,708","        4","      113","     $37,816","       68","    1,976","      $248,524"
"IAMM3800-R001"," 05/31/11","SCOTT","082","      375","   11,266","   $1,400,073","       79","    2,428","    $743,772","      454","   13,694","    $2,143,845"
"IAMM3800-R001"," 05/31/11","SHELBY","083","       75","    2,265","     $278,431","        9","      265","     $71,788","       84","    2,530","      $350,220"
"IAMM3800-R001"," 05/31/11","SIOUX","084","      114","    3,547","     $412,644","       25","      742","    $215,544","      139","    4,289","      $628,189"
"IAMM3800-R001"," 05/31/11","STORY","085","      181","    5,394","     $639,225","       35","    1,050","    $384,597","      216","    6,444","    $1,023,823"
"IAMM3800-R001"," 05/31/11","TAMA","086","       95","    2,727","     $286,892","        5","      150","     $37,230","      100","    2,877","      $324,123"
"IAMM3800-R001"," 05/31/11","TAYLOR","087","       53","    1,593","     $160,372","        0","        0","         $00","       53","    1,593","      $160,372"
"IAMM3800-R001"," 05/31/11","UNION","088","       54","    1,607","     $173,275","        4","      140","     $46,373","       58","    1,747","      $219,648"
"IAMM3800-R001"," 05/31/11","VAN BUREN","089","       21","      834","     $103,110","        0","        0","         $00","       21","      834","      $103,110"
"IAMM3800-R001"," 05/31/11","WAPELLO","090","      139","    4,340","     $483,748","        9","      270","     $75,658","      148","    4,610","      $559,406"
"IAMM3800-R001"," 05/31/11","WARREN","091","      218","    6,538","     $747,788","       19","      566","    $173,916","      237","    7,104","      $921,704"
"IAMM3800-R001"," 05/31/11","WASHINGTON","092","      115","    3,549","     $420,330","        6","      178","     $49,809","      121","    3,727","      $470,140"
"IAMM3800-R001"," 05/31/11","WAYNE","093","       36","    1,050","     $107,342","        1","       30","      $8,044","       37","    1,080","      $115,387"
"IAMM3800-R001"," 05/31/11","WEBSTER","094","      204","    6,539","     $718,955","       36","    1,041","    $331,995","      240","    7,580","    $1,050,950"
"IAMM3800-R001"," 05/31/11","WINNEBAGO","095","       55","    1,819","     $196,847","       21","      624","    $201,956","       76","    2,443","      $398,804"
"IAMM3800-R001"," 05/31/11","WINNESHIEK","096","      104","    3,270","     $371,441","        6","      178","     $55,010","      110","    3,448","      $426,452"
"IAMM3800-R001"," 05/31/11","WOODBURY","097","      297","    8,345","     $947,092","      104","    3,043","    $871,167","      401","   11,388","    $1,818,260"
"IAMM3800-R001"," 05/31/11","WORTH","098","       20","      670","      $70,371","        4","      120","     $35,735","       24","      790","      $106,106"
"IAMM3800-R001"," 05/31/11","WRIGHT","099","       56","    1,545","     $177,008","       12","      330","    $110,021","       68","    1,875","      $287,030"
"IAMM3800-R001"," 05/31/11","STATE TOTAL","","   11,678","  361,679","  $42,181,874","    2,064","   71,617"," $31,932,668","   13,742","  433,296","   $74,114,543"
