Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 07/31/14","ADAIR","001","       24","       29","        $1279","        4","      $17590","       33","     $18869","           $786","           $572"
"IAMM4600-R002"," 07/31/14","ADAMS","002","        8","       10","         $426","        3","       $2495","       13","      $2921","           $365","           $225"
"IAMM4600-R002"," 07/31/14","ALLAMAKEE","003","       44","       46","        $2589","        7","      $33401","       53","     $35990","           $818","           $679"
"IAMM4600-R002"," 07/31/14","APPANOOSE","004","      111","      134","        $8909","       10","     $107187","      144","    $116096","          $1046","           $806"
"IAMM4600-R002"," 07/31/14","AUDUBON","005","        8","       11","         $756","        3","       $4953","       14","      $5709","           $714","           $408"
"IAMM4600-R002"," 07/31/14","BENTON","006","       58","       64","        $4220","        5","      $28238","       69","     $32458","           $560","           $470"
"IAMM4600-R002"," 07/31/14","BLACK HAWK","","      428","      465","       $48973","       68","     $303870","      533","    $352843","           $824","           $662"
"IAMM4600-R002"," 07/31/14","BOONE","008","       60","       81","        $5349","       10","      $43037","       91","     $48386","           $806","           $532"
"IAMM4600-R002"," 07/31/14","BREMER","009","       48","       52","        $5071","       12","      $24625","       64","     $29696","           $619","           $464"
"IAMM4600-R002"," 07/31/14","BUCHANAN","010","       52","       56","        $4937","       15","      $37045","       71","     $41982","           $807","           $591"
"IAMM4600-R002"," 07/31/14","BUENA VIST","011","       44","       37","        $3128","        5","      $26782","       42","     $29910","           $680","           $712"
"IAMM4600-R002"," 07/31/14","BUTLER","012","       53","       55","        $6563","        6","      $50233","       61","     $56796","          $1072","           $931"
"IAMM4600-R002"," 07/31/14","CALHOUN","013","       15","       22","        $1636","        5","       $8259","       27","      $9895","           $660","           $366"
"IAMM4600-R002"," 07/31/14","CARROLL","014","       45","       41","        $8003","       10","      $20216","       51","     $28219","           $627","           $553"
"IAMM4600-R002"," 07/31/14","CASS","015","       32","       39","        $2933","        4","      $22701","       43","     $25634","           $801","           $596"
"IAMM4600-R002"," 07/31/14","CEDAR","016","       31","       46","        $4686","        5","      $32593","       51","     $37279","          $1203","           $731"
"IAMM4600-R002"," 07/31/14","CERRO GORD","017","      166","      180","       $19458","       22","     $162084","      202","    $181542","          $1094","           $899"
"IAMM4600-R002"," 07/31/14","CHEROKEE","018","       33","       43","        $1900","        6","      $23132","       49","     $25032","           $759","           $511"
"IAMM4600-R002"," 07/31/14","CHICKASAW","019","       36","       48","        $3599","       10","      $28707","       58","     $32306","           $897","           $557"
"IAMM4600-R002"," 07/31/14","CLARKE","020","       67","       53","        $5831","       22","      $44452","       75","     $50283","           $750","           $670"
"IAMM4600-R002"," 07/31/14","CLAY","021","       59","       68","        $5640","       10","      $48983","       78","     $54623","           $926","           $700"
"IAMM4600-R002"," 07/31/14","CLAYTON","022","       41","       64","        $3411","       21","      $55384","       85","     $58795","          $1434","           $692"
"IAMM4600-R002"," 07/31/14","CLINTON","023","      204","      216","       $20894","       24","     $103496","      240","    $124390","           $610","           $518"
"IAMM4600-R002"," 07/31/14","CRAWFORD","024","       29","       31","        $2783","        4","      $15832","       35","     $18615","           $642","           $532"
"IAMM4600-R002"," 07/31/14","DALLAS","025","      101","      124","       $15246","       17","      $87439","      141","    $102685","          $1017","           $728"
"IAMM4600-R002"," 07/31/14","DAVIS","026","       19","       19","        $1796","        8","      $16300","       27","     $18096","           $952","           $670"
"IAMM4600-R002"," 07/31/14","DECATUR","027","       74","       78","        $6616","       12","      $51198","       90","     $57814","           $781","           $642"
"IAMM4600-R002"," 07/31/14","DELAWARE","028","       35","       43","        $2441","       10","      $33140","       53","     $35581","          $1017","           $671"
"IAMM4600-R002"," 07/31/14","DES MOINES","029","       96","       58","       $10551","       54","      $54446","      112","     $64997","           $677","           $580"
"IAMM4600-R002"," 07/31/14","DICKINSON","030","       37","       55","        $5398","        6","      $40171","       61","     $45569","          $1232","           $747"
"IAMM4600-R002"," 07/31/14","DUBUQUE","031","      227","      263","       $25922","       48","     $225239","      311","    $251161","          $1106","           $808"
"IAMM4600-R002"," 07/31/14","EMMET","032","       23","       24","        $3499","        3","      $13893","       27","     $17392","           $756","           $644"
"IAMM4600-R002"," 07/31/14","FAYETTE","033","      105","      112","       $11007","       25","      $65032","      137","     $76039","           $724","           $555"
"IAMM4600-R002"," 07/31/14","FLOYD","034","       70","       62","        $3659","        9","      $40143","       71","     $43802","           $626","           $617"
"IAMM4600-R002"," 07/31/14","FRANKLIN","035","       25","       25","        $1736","        9","      $15936","       34","     $17672","           $707","           $520"
"IAMM4600-R002"," 07/31/14","FREMONT","036","       22","       24","        $1678","        0","      $11679","       24","     $13357","           $607","           $557"
"IAMM4600-R002"," 07/31/14","GREENE","037","       24","       25","        $2017","        7","      $18809","       32","     $20826","           $868","           $651"
"IAMM4600-R002"," 07/31/14","GRUNDY","038","       19","       20","        $1228","        6","      $16266","       26","     $17494","           $921","           $673"
"IAMM4600-R002"," 07/31/14","GUTHRIE","039","       33","       46","        $2908","        6","      $26469","       52","     $29377","           $890","           $565"
"IAMM4600-R002"," 07/31/14","HAMILTON","040","       45","       48","        $5826","        6","      $27057","       54","     $32883","           $731","           $609"
"IAMM4600-R002"," 07/31/14","HANCOCK","041","       16","       17","        $1783","        5","      $15472","       22","     $17255","          $1078","           $784"
"IAMM4600-R002"," 07/31/14","HARDIN","042","       84","       95","        $8787","       15","      $54184","      110","     $62971","           $750","           $572"
"IAMM4600-R002"," 07/31/14","HARRISON","043","       56","       58","        $4276","        7","      $32756","       65","     $37032","           $661","           $570"
"IAMM4600-R002"," 07/31/14","HENRY","044","       45","       57","        $3950","        6","      $41006","       63","     $44956","           $999","           $714"
"IAMM4600-R002"," 07/31/14","HOWARD","045","       24","       31","        $1276","       11","      $29013","       42","     $30289","          $1262","           $721"
"IAMM4600-R002"," 07/31/14","HUMBOLDT","046","       24","       28","        $1171","        6","      $18683","       34","     $19854","           $827","           $584"
"IAMM4600-R002"," 07/31/14","IDA","047","       23","       28","        $6654","        4","      $22451","       32","     $29105","          $1265","           $910"
"IAMM4600-R002"," 07/31/14","IOWA","048","       24","       33","        $2872","        2","      $12629","       35","     $15501","           $646","           $443"
"IAMM4600-R002"," 07/31/14","JACKSON","049","       80","       97","       $10475","       16","      $54625","      113","     $65100","           $814","           $576"
"IAMM4600-R002"," 07/31/14","JASPER","050","       86","       85","       $10729","       17","      $47422","      102","     $58151","           $676","           $570"
"IAMM4600-R002"," 07/31/14","JEFFERSON","051","       81","       79","        $7297","       18","      $77953","       97","     $85250","          $1052","           $879"
"IAMM4600-R002"," 07/31/14","JOHNSON","052","      103","      131","       $12083","       18","      $55661","      149","     $67744","           $658","           $455"
"IAMM4600-R002"," 07/31/14","JONES","053","       59","       79","        $5545","        4","      $35566","       83","     $41111","           $697","           $495"
"IAMM4600-R002"," 07/31/14","KEOKUK","054","       36","       43","        $3044","        5","      $25770","       48","     $28814","           $800","           $600"
"IAMM4600-R002"," 07/31/14","KOSSUTH","055","       32","       21","        $2404","        6","      $19130","       27","     $21534","           $673","           $798"
"IAMM4600-R002"," 07/31/14","LEE","056","      110","      130","        $9435","       20","      $86784","      150","     $96219","           $875","           $641"
"IAMM4600-R002"," 07/31/14","LINN","057","      459","      542","       $62881","       88","     $371703","      630","    $434584","           $947","           $690"
"IAMM4600-R002"," 07/31/14","LOUISA","058","       21","       19","        $4160","       14","      $19392","       33","     $23552","          $1122","           $714"
"IAMM4600-R002"," 07/31/14","LUCAS","059","       49","       71","        $6983","        8","      $41839","       79","     $48822","           $996","           $618"
"IAMM4600-R002"," 07/31/14","LYON","060","        8","       10","        $1091","        2","       $2329","       12","      $3420","           $428","           $285"
"IAMM4600-R002"," 07/31/14","MADISON","061","       36","       40","        $3914","       11","      $20512","       51","     $24426","           $679","           $479"
"IAMM4600-R002"," 07/31/14","MAHASKA","062","       85","      107","        $8763","       16","      $73396","      123","     $82159","           $967","           $668"
"IAMM4600-R002"," 07/31/14","MARION","063","      141","      154","       $14616","       23","     $107737","      177","    $122353","           $868","           $691"
"IAMM4600-R002"," 07/31/14","MARSHALL","064","      123","      120","       $12754","       20","      $66923","      140","     $79677","           $648","           $569"
"IAMM4600-R002"," 07/31/14","MILLS","065","       21","       23","        $1038","        1","      $12697","       24","     $13735","           $654","           $572"
"IAMM4600-R002"," 07/31/14","MITCHELL","066","       28","       32","        $1917","        6","      $20745","       38","     $22662","           $809","           $596"
"IAMM4600-R002"," 07/31/14","MONONA","067","       23","       37","        $1361","        4","      $18953","       41","     $20314","           $883","           $495"
"IAMM4600-R002"," 07/31/14","MONROE","068","       28","       33","        $1986","        2","      $26141","       35","     $28127","          $1005","           $804"
"IAMM4600-R002"," 07/31/14","MONTGOMERY","069","       24","       33","        $2606","        3","      $30673","       36","     $33279","          $1387","           $924"
"IAMM4600-R002"," 07/31/14","MUSCATINE","070","      143","      167","       $18028","       19","      $98912","      186","    $116940","           $818","           $629"
"IAMM4600-R002"," 07/31/14","O BRIEN","071","       27","       34","        $2585","        7","      $26075","       41","     $28660","          $1061","           $699"
"IAMM4600-R002"," 07/31/14","OSCEOLA","072","       10","       13","         $600","        3","       $8193","       16","      $8793","           $879","           $550"
"IAMM4600-R002"," 07/31/14","PAGE","073","       56","       59","        $4451","        8","      $48660","       67","     $53111","           $948","           $793"
"IAMM4600-R002"," 07/31/14","PALO ALTO","074","       23","       28","        $2228","        2","      $16574","       30","     $18802","           $817","           $627"
"IAMM4600-R002"," 07/31/14","PLYMOUTH","075","       43","       42","        $3776","       13","      $29025","       55","     $32801","           $763","           $596"
"IAMM4600-R002"," 07/31/14","POCAHONTAS","076","       16","       19","        $2214","        3","      $11429","       22","     $13643","           $853","           $620"
"IAMM4600-R002"," 07/31/14","POLK","077","     1699","     1776","      $204619","      309","    $1588046","     2085","   $1792665","          $1055","           $860"
"IAMM4600-R002"," 07/31/14","POTTAWATTA","078","      203","      243","       $20970","       24","     $143803","      267","    $164773","           $812","           $617"
"IAMM4600-R002"," 07/31/14","POWESHIEK","079","       49","       56","        $6775","        8","      $34700","       64","     $41475","           $846","           $648"
"IAMM4600-R002"," 07/31/14","RINGGOLD","080","       60","       66","        $4170","        8","      $34621","       74","     $38791","           $647","           $524"
"IAMM4600-R002"," 07/31/14","SAC","081","       19","       22","        $1598","        5","      $15908","       27","     $17506","           $921","           $648"
"IAMM4600-R002"," 07/31/14","SCOTT","082","      429","      470","       $48900","       79","     $351386","      549","    $400286","           $933","           $729"
"IAMM4600-R002"," 07/31/14","SHELBY","083","       20","       22","        $2108","        5","      $12462","       27","     $14570","           $729","           $540"
"IAMM4600-R002"," 07/31/14","SIOUX","084","       44","       43","        $3987","        9","      $22696","       52","     $26683","           $606","           $513"
"IAMM4600-R002"," 07/31/14","STORY","085","      121","      126","       $12350","       31","      $91924","      157","    $104274","           $862","           $664"
"IAMM4600-R002"," 07/31/14","TAMA","086","       34","       42","        $3356","        4","      $21742","       46","     $25098","           $738","           $546"
"IAMM4600-R002"," 07/31/14","TAYLOR","087","       24","       26","        $2529","        6","      $12720","       32","     $15249","           $635","           $477"
"IAMM4600-R002"," 07/31/14","UNION","088","       38","       44","        $5732","        7","      $41069","       51","     $46801","          $1232","           $918"
"IAMM4600-R002"," 07/31/14","VAN BUREN","089","       29","       24","        $3660","        8","      $17617","       32","     $21277","           $734","           $665"
"IAMM4600-R002"," 07/31/14","WAPELLO","090","      243","      277","      $103513","       45","     $218855","      322","    $322368","          $1327","          $1001"
"IAMM4600-R002"," 07/31/14","WARREN","091","       90","      117","       $14018","       22","      $71952","      139","     $85970","           $955","           $618"
"IAMM4600-R002"," 07/31/14","WASHINGTON","092","       61","       83","        $9297","        5","      $40211","       88","     $49508","           $812","           $563"
"IAMM4600-R002"," 07/31/14","WAYNE","093","       55","       72","        $4483","        6","      $49377","       78","     $53860","           $979","           $691"
"IAMM4600-R002"," 07/31/14","WEBSTER","094","      122","      128","       $13364","       22","      $98414","      150","    $111778","           $916","           $745"
"IAMM4600-R002"," 07/31/14","WINNEBAGO","095","       23","       21","         $897","        3","      $10625","       24","     $11522","           $501","           $480"
"IAMM4600-R002"," 07/31/14","WINNESHIEK","096","       41","       49","        $2116","       19","      $45345","       68","     $47461","          $1158","           $698"
"IAMM4600-R002"," 07/31/14","WOODBURY","097","      262","      289","       $29261","       57","     $185195","      346","    $214456","           $819","           $620"
"IAMM4600-R002"," 07/31/14","WORTH","098","        8","       15","        $1590","        4","      $11537","       19","     $13127","          $1641","           $691"
"IAMM4600-R002"," 07/31/14","WRIGHT","099","       47","       49","        $2949","       11","      $20575","       60","     $23524","           $501","           $392"
"IAMM4600-R002"," 07/31/14","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/14","STATE    TOTAL","","     8641","     9572","     $1026477","     1627","    $6810305","    11199","   $7836782","           $907","           $700"
