Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 04/30/11,ADAIR,1,7,7,"$1,065 ",992,901,"$592,211 ",999,908,"$593,277 "
IAMM1800-R002, 04/30/11,ADAMS,2,5,6,"$1,828 ",620,598,"$528,365 ",625,604,"$530,194 "
IAMM1800-R002, 04/30/11,ALLAMAKEE,3,8,9,"$2,171 ","2,294","2,100","$1,389,126 ","2,302","2,108","$1,391,297 "
IAMM1800-R002, 04/30/11,APPANOOSE,4,8,10,"$19,079 ","2,791","2,578","$1,672,939 ","2,799","2,588","$1,692,018 "
IAMM1800-R002, 04/30/11,AUDUBON,5,2,1,$100 ,684,632,"$419,904 ",686,633,"$420,005 "
IAMM1800-R002, 04/30/11,BENTON,6,24,46,"$22,884 ","3,088","2,713","$1,574,079 ","3,112","2,752","$1,596,964 "
IAMM1800-R002, 04/30/11,BLACK HAWK,,88,141,"$104,483 ","22,795","19,939","$11,745,623 ","22,883","20,061","$11,850,107 "
IAMM1800-R002, 04/30/11,BOONE,8,14,24,"$11,011 ","3,579","3,235","$6,794,750 ","3,593","3,255","$6,805,762 "
IAMM1800-R002, 04/30/11,BREMER,9,5,8,"$4,813 ","1,951","1,727","$1,331,589 ","1,956","1,734","$1,336,403 "
IAMM1800-R002, 04/30/11,BUCHANAN,10,35,50,"$71,946 ","2,782","2,469","$1,548,419 ","2,817","2,514","$1,620,366 "
IAMM1800-R002, 04/30/11,BUENA VIST,11,18,37,"$26,167 ","3,434","3,347","$1,595,034 ","3,452","3,381","$1,621,202 "
IAMM1800-R002, 04/30/11,BUTLER,12,8,25,"$27,946 ","1,926","1,831","$1,196,919 ","1,934","1,853","$1,224,866 "
IAMM1800-R002, 04/30/11,CALHOUN,13,5,5,"$1,991 ","1,328","1,227","$927,087 ","1,333","1,232","$929,078 "
IAMM1800-R002, 04/30/11,CARROLL,14,10,38,"$152,458 ","2,486","2,461","$2,661,868 ","2,496","2,497","$2,814,327 "
IAMM1800-R002, 04/30/11,CASS,15,8,21,"$10,678 ","2,490","2,309","$1,705,523 ","2,498","2,323","$1,716,202 "
IAMM1800-R002, 04/30/11,CEDAR,16,12,11,"$3,384 ","2,037","1,752","$897,035 ","2,049","1,761","$900,419 "
IAMM1800-R002, 04/30/11,CERRO GORD,17,58,93,"$82,367 ","7,428","6,631","$4,440,164 ","7,486","6,718","$4,522,531 "
IAMM1800-R002, 04/30/11,CHEROKEE,18,10,9,"$4,691 ","1,520","1,452","$1,037,080 ","1,530","1,460","$1,041,771 "
IAMM1800-R002, 04/30/11,CHICKASAW,19,4,4,$809 ,"1,553","1,427","$909,889 ","1,557","1,430","$910,699 "
IAMM1800-R002, 04/30/11,CLARKE,20,18,28,"$43,645 ","1,780","1,673","$1,040,262 ","1,798","1,699","$1,083,907 "
IAMM1800-R002, 04/30/11,CLAY,21,19,43,"$53,547 ","2,463","2,262","$1,343,846 ","2,482","2,300","$1,397,393 "
IAMM1800-R002, 04/30/11,CLAYTON,22,11,12,"$6,960 ","2,149","1,928","$1,463,320 ","2,160","1,939","$1,470,280 "
IAMM1800-R002, 04/30/11,CLINTON,23,41,77,"$134,571 ","9,632","8,630","$4,634,361 ","9,673","8,697","$4,768,932 "
IAMM1800-R002, 04/30/11,CRAWFORD,24,15,16,"$8,505 ","2,811","2,732","$1,399,869 ","2,826","2,748","$1,408,375 "
IAMM1800-R002, 04/30/11,DALLAS,25,41,57,"$35,642 ","5,228","4,837","$2,848,489 ","5,269","4,889","$2,884,132 "
IAMM1800-R002, 04/30/11,DAVIS,26,7,7,"$6,034 ","1,103","1,003","$665,227 ","1,110","1,010","$671,261 "
IAMM1800-R002, 04/30/11,DECATUR,27,7,4,$281 ,"1,804","1,647","$864,925 ","1,811","1,650","$865,206 "
IAMM1800-R002, 04/30/11,DELAWARE,28,22,26,"$10,551 ","2,068","1,871","$1,328,795 ","2,090","1,897","$1,339,346 "
IAMM1800-R002, 04/30/11,DES MOINES,29,36,73,"$99,729 ","8,778","7,571","$3,954,211 ","8,814","7,631","$4,053,941 "
IAMM1800-R002, 04/30/11,DICKINSON,30,10,26,"$16,131 ","1,817","1,622","$1,099,944 ","1,827","1,646","$1,116,076 "
IAMM1800-R002, 04/30/11,DUBUQUE,31,185,215,"$62,783 ","13,193","11,488","$7,878,624 ","13,378","11,685","$7,941,408 "
IAMM1800-R002, 04/30/11,EMMET,32,9,9,"$7,352 ","1,446","1,359","$983,270 ","1,455","1,368","$990,623 "
IAMM1800-R002, 04/30/11,FAYETTE,33,41,67,"$51,963 ","3,744","3,370","$2,184,957 ","3,785","3,427","$2,236,921 "
IAMM1800-R002, 04/30/11,FLOYD,34,13,36,"$70,023 ","2,716","2,506","$1,592,257 ","2,729","2,538","$1,662,280 "
