Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 09/30/15","  REFUGEE ONLY","        2","        2","        4","          34.48","          17.24","          17.24"
"IAMM4400-R001"," 09/30/15","  FEDERAL ONLY, IHAWP  (531/501)","  143,675","  210,879","  932,022"," 114,897,526.62","         799.70","         544.85"
"IAMM4400-R001"," 09/30/15","  FEDERAL ONLY, PRESUMP IH(881)","       16","       15","       75","      14,528.09","         908.01","         968.54"
"IAMM4400-R001"," 09/30/15","  FEDERAL ONLY, PRESUMP(886)","       10","       17","       70","      23,749.51","       2,374.95","       1,397.03"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  143,703","  210,913","  932,171"," 114,935,838.70","         799.82","         544.94"
"IAMM4400-R001"," 09/30/15","  REFUGEE","       14","       11","       69","       5,487.24","         391.95","         498.84"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       14","       11","       69","       5,487.24","         391.95","         498.84"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL ONLY","  143,717","  210,924","  932,240"," 114,941,325.94","         799.78","         544.94"
"IAMM4400-R001"," 09/30/15","  SSI AGED","    5,801","    5,934","   29,741","   3,194,440.39","         550.67","         538.33"
"IAMM4400-R001"," 09/30/15","  SSI DISABLED","   44,181","   42,256","  305,493","  42,937,338.91","         971.85","       1,016.12"
"IAMM4400-R001"," 09/30/15","  ADC ADULT","      611","    1,134","    7,366","     626,370.71","       1,025.16","         552.36"
"IAMM4400-R001"," 09/30/15","  ADC CHILD","    1,350","    2,216","    9,195","     607,220.47","         449.79","         274.02"
"IAMM4400-R001"," 09/30/15","  FOSTER CARE","    1,391","    1,440","    7,880","   1,205,039.89","         866.31","         836.83"
"IAMM4400-R001"," 09/30/15","  SUBSIDIZED ADOPTION","    6,580","    6,573","   27,277","   5,144,887.59","         781.90","         782.73"
"IAMM4400-R001"," 09/30/15","  SSA RCF IHHRC","    9,069","    9,774","   63,796","  26,110,948.93","       2,879.14","       2,671.47"
"IAMM4400-R001"," 09/30/15","  SUBSIDIZED ADOPTION-INTERSTATE","      132","      129","      487","      91,516.03","         693.30","         709.43"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   69,115","   69,456","  451,235","  79,917,762.92","       1,156.30","       1,150.62"
"IAMM4400-R001"," 09/30/15","  INTERMEDIATE CARE FACILITY","   12,127","   13,339","  100,709","  37,080,028.41","       3,057.64","       2,779.82"
"IAMM4400-R001"," 09/30/15","  NON-INTERMEDIATE CARE FACILITY","   35,165","   35,449","  186,705","  21,967,716.83","         624.70","         619.70"
"IAMM4400-R001"," 09/30/15","  CMAP","    1,244","    1,355","    7,772","   1,209,572.95","         972.33","         892.67"
"IAMM4400-R001"," 09/30/15","  SUBSIDIZED ADOPTIONS","    2,175","    2,146","    8,924","   1,862,405.54","         856.28","         867.85"
"IAMM4400-R001"," 09/30/15","  NO MONEY - ADC - VOLUNTARY","  141,705","  117,684","  507,329","  29,307,182.71","         206.82","         249.03"
"IAMM4400-R001"," 09/30/15","  NO MONEY - SSI-SSA - VOLUNTARY","      839","      765","    3,642","     250,706.89","         298.82","         327.72"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - NO SPEND - CHILDRN","        4","        3","       18","       3,721.28","         930.32","       1,240.43"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - WI SPEND - CHILDRN","        0","        6","       12","       1,364.22-","           0.00","         227.37-"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - NO SPEND - AGED","      311","      287","    1,450","     142,885.20","         459.44","         497.86"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - NO SPEND - DISABLE","       76","       71","      499","      44,415.30","         584.41","         625.57"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - WITH SPEND - AGED","        9","       50","      115","      14,074.67","       1,563.85","         281.49"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - WITH SPEND - DISAB","        6","       53","      359","      44,829.08","       7,471.51","         845.83"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - NO SPEND - CRTKR","       31","       38","      179","      11,212.51","         361.69","         295.07"
"IAMM4400-R001"," 09/30/15","  MED NEEDY - WITH SPEND - CRTKR","        0","       28","       64","       6,510.11-","           0.00","         232.50-"
"IAMM4400-R001"," 09/30/15","  MAC SOBRA - PREGNANT WOMEN","    8,162","    6,208","   29,980","   3,723,566.70","         456.21","         599.80"
"IAMM4400-R001"," 09/30/15","  MAC SOBRA - INFANTS","   18,388","   18,494","   80,904","  10,514,302.80","         571.80","         568.53"
"IAMM4400-R001"," 09/30/15","  MAC SOBRA - CHILDREN","  112,097","  110,001","  416,739","  16,429,195.44","         146.56","         149.35"
"IAMM4400-R001"," 09/30/15","  QUALIFIED MEDICARE BENE - AGED","    5,243","    2,337","    7,764","     403,976.32","          77.05","         172.86"
"IAMM4400-R001"," 09/30/15","  QUALIFIED MEDICARE BENE - DISA","    3,812","    1,929","    6,935","     354,792.54","          93.07","         183.93"
"IAMM4400-R001"," 09/30/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        7","       27","       2,283.73","           0.00","         326.25"
"IAMM4400-R001"," 09/30/15","  MAC (SOBRA/TXXI) CHILD","   15,803","   15,339","   57,924","   2,337,505.56","         147.92","         152.39"
"IAMM4400-R001"," 09/30/15","  BREAST CERVICAL CANCER","      177","      177","    1,564","     235,274.48","       1,329.23","       1,329.23"
"IAMM4400-R001"," 09/30/15","  ICARE PMIC MHI 300%","      717","      684","    6,367","   1,567,355.20","       2,185.99","       2,291.45"
"IAMM4400-R001"," 09/30/15","  STATE ONLY - NO MONEY PAYMENT","        1","        4","       16","       4,869.86","       4,869.86","       1,217.47"
"IAMM4400-R001"," 09/30/15","  BLENDED FAMP PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 09/30/15","  LEGAL PERMANENT RESIDENT TXIX","    4,439","    4,128","   14,015","     621,802.27","         140.08","         150.63"
"IAMM4400-R001"," 09/30/15","  LEGAL PERMANENT RESIDENT TXXI","      424","      402","    1,363","      49,862.06","         117.60","         124.03"
"IAMM4400-R001"," 09/30/15","  FEDERAL ST, EX MIYA (375)","      656","      611","    2,372","     572,953.16","         873.40","         937.73"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  363,618","  331,595","1,443,747"," 128,748,617.16","         354.08","         388.27"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-STATE","  432,733","  401,051","1,894,982"," 208,666,380.08","         482.21","         520.30"
"IAMM4400-R001"," 09/30/15","  FED COUNTY ICF MR SSI","      553","      565","    6,684","   8,613,040.71","      15,575.12","      15,244.32"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      553","      565","    6,684","   8,613,040.71","      15,575.12","      15,244.32"
"IAMM4400-R001"," 09/30/15","  INTERMED CARE FAC-MENTALLY RTD","   11,908","   12,992","  113,846","  70,856,729.76","       5,950.35","       5,453.87"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,908","   12,992","  113,846","  70,856,729.76","       5,950.35","       5,453.87"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY","   12,461","   13,557","  120,530","  79,469,770.47","       6,377.48","       5,861.90"
"IAMM4400-R001"," 09/30/15","  STATE ONLY - MONEY PAYMENT","        6","        5","       25","       4,670.52","         778.42","         934.10"
"IAMM4400-R001"," 09/30/15","TOTAL STATE ONLY - MONEY PAYMENT","        6","        5","       25","       4,670.52","         778.42","         934.10"
"IAMM4400-R001"," 09/30/15","  STATE ONLY - NO MONEY PAYMENT","       12","       11","       50","       9,554.43","         796.20","         868.58"
"IAMM4400-R001"," 09/30/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       12","       11","       50","       9,554.43","         796.20","         868.58"
"IAMM4400-R001"," 09/30/15","TOTAL STATE ONLY","       18","       16","       75","      14,224.95","         790.28","         889.06"
"IAMM4400-R001"," 09/30/15","  FED STATE COUNTY - MHI SSI","    1,210","       25","      101","      73,747.47","          60.95","       2,949.90"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,210","       25","      101","      73,747.47","          60.95","       2,949.90"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 09/30/15","TOTAL FEDERAL-COUNTY-STATE","    1,210","       25","      101","      73,747.47","          60.95","       2,949.90"
"IAMM4400-R001"," 09/30/15","  UNDEFINED CATEGORY","    1,441","    1,151","    3,292","  14,410,047.57","      10,000.03","      12,519.59"
"IAMM4400-R001"," 09/30/15","TOTAL UNDEFINED SUBTOTAL","    1,441","    1,151","    3,292","  14,410,047.57","      10,000.03","      12,519.59"
"IAMM4400-R001"," 09/30/15","TOTAL UNDEFINED","    1,441","    1,151","    3,292","  14,410,047.57","      10,000.03","      12,519.59"
"IAMM4400-R001"," 09/30/15","TOTAL S T A T E","  591,580","  626,724","2,951,220"," 417,575,496.48","         705.86","         666.28"
