Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/16","ADAIR","001","       20","        1","          $36","        2","       $2679","        3","      $2715","           $136","           $905"
"IAMM4600-R002"," 06/30/16","ADAMS","002","        9","        1","           $2","        0","          $0","        1","         $2","             $0","             $2"
"IAMM4600-R002"," 06/30/16","ALLAMAKEE","003","       30","       10","        $2188","        1","         $21","       11","      $2209","            $74","           $201"
"IAMM4600-R002"," 06/30/16","APPANOOSE","004","      121","       13","        $6877","       87","      $17043","      100","     $23920","           $198","           $239"
"IAMM4600-R002"," 06/30/16","AUDUBON","005","        3","        2","          $28","        0","          $0","        2","        $28","             $9","            $14"
"IAMM4600-R002"," 06/30/16","BENTON","006","       60","        2","         $580","       67","      $16334","       69","     $16914","           $282","           $245"
"IAMM4600-R002"," 06/30/16","BLACK HAWK","","      386","       95","        $7260","       32","      $10162","      127","     $17422","            $45","           $137"
"IAMM4600-R002"," 06/30/16","BOONE","008","       58","       14","        $1260","        8","        $677-","       22","       $583","            $10","            $27"
"IAMM4600-R002"," 06/30/16","BREMER","009","       42","       18","        $1216","        4","        $511","       22","      $1727","            $41","            $79"
"IAMM4600-R002"," 06/30/16","BUCHANAN","010","       41","        8","        $1425","        6","        $677","       14","      $2102","            $51","           $150"
"IAMM4600-R002"," 06/30/16","BUENA VIST","011","       48","        7","          $85","        1","        $192","        8","       $277","             $6","            $35"
"IAMM4600-R002"," 06/30/16","BUTLER","012","       42","        9","         $436","        2","        $893","       11","      $1329","            $32","           $121"
"IAMM4600-R002"," 06/30/16","CALHOUN","013","       15","        6","         $144","        0","          $0","        6","       $144","            $10","            $24"
"IAMM4600-R002"," 06/30/16","CARROLL","014","       40","        7","        $1362","        2","        $477","        9","      $1839","            $46","           $204"
"IAMM4600-R002"," 06/30/16","CASS","015","       28","        4","         $535","        0","          $0","        4","       $535","            $19","           $134"
"IAMM4600-R002"," 06/30/16","CEDAR","016","       28","        1","         $441","       38","      $12077","       39","     $12518","           $447","           $321"
"IAMM4600-R002"," 06/30/16","CERRO GORD","017","      145","       27","        $1274","       11","       $2290","       38","      $3564","            $25","            $94"
"IAMM4600-R002"," 06/30/16","CHEROKEE","018","       30","        5","         $220","        2","        $151","        7","       $371","            $12","            $53"
"IAMM4600-R002"," 06/30/16","CHICKASAW","019","       34","       14","       $11915","        0","         $40","       14","     $11955","           $352","           $854"
"IAMM4600-R002"," 06/30/16","CLARKE","020","       57","       14","         $875","        7","       $1171","       21","      $2046","            $36","            $97"
"IAMM4600-R002"," 06/30/16","CLAY","021","       53","       11","         $567","        6","       $1022","       17","      $1589","            $30","            $93"
"IAMM4600-R002"," 06/30/16","CLAYTON","022","       34","        6","         $132","        0","          $0","        6","       $132","             $4","            $22"
"IAMM4600-R002"," 06/30/16","CLINTON","023","      173","       43","        $6282","       17","       $3190","       60","      $9472","            $55","           $158"
"IAMM4600-R002"," 06/30/16","CRAWFORD","024","       22","        2","         $165","        1","        $984","        3","      $1149","            $52","           $383"
"IAMM4600-R002"," 06/30/16","DALLAS","025","       84","       18","         $806","       19","          $8","       37","       $814","            $10","            $22"
"IAMM4600-R002"," 06/30/16","DAVIS","026","       19","        5","         $465","       15","       $2930","       20","      $3395","           $179","           $170"
"IAMM4600-R002"," 06/30/16","DECATUR","027","       62","        8","         $587","        4","        $850","       12","      $1437","            $23","           $120"
"IAMM4600-R002"," 06/30/16","DELAWARE","028","       33","        4","         $259","        2","        $397","        6","       $656","            $20","           $109"
"IAMM4600-R002"," 06/30/16","DES MOINES","029","       88","        8","        $3433","       79","       $7072-","       87","      $3639-","            $41-","            $42-"
"IAMM4600-R002"," 06/30/16","DICKINSON","030","       36","        6","         $486","        3","       $2908","        9","      $3394","            $94","           $377"
"IAMM4600-R002"," 06/30/16","DUBUQUE","031","      184","       47","        $4862","       10","       $2010","       57","      $6872","            $37","           $121"
"IAMM4600-R002"," 06/30/16","EMMET","032","       15","        4","         $405","        1","         $99","        5","       $504","            $34","           $101"
"IAMM4600-R002"," 06/30/16","FAYETTE","033","       76","       15","         $640","        3","       $4307","       18","      $4947","            $65","           $275"
"IAMM4600-R002"," 06/30/16","FLOYD","034","       53","        9","         $521","        4","       $1667","       13","      $2188","            $41","           $168"
"IAMM4600-R002"," 06/30/16","FRANKLIN","035","       21","        2","          $43","        1","        $194","        3","       $237","            $11","            $79"
"IAMM4600-R002"," 06/30/16","FREMONT","036","       24","        4","         $309","        1","        $372","        5","       $681","            $28","           $136"
"IAMM4600-R002"," 06/30/16","GREENE","037","       22","        9","         $275","        1","        $381","       10","       $656","            $30","            $66"
"IAMM4600-R002"," 06/30/16","GRUNDY","038","       17","        1","           $2","        0","          $0","        1","         $2","             $0","             $2"
"IAMM4600-R002"," 06/30/16","GUTHRIE","039","       37","       12","         $637","        0","       $6528","       12","      $7165","           $194","           $597"
"IAMM4600-R002"," 06/30/16","HAMILTON","040","       32","        6","         $573","        5","        $584","       11","      $1157","            $36","           $105"
"IAMM4600-R002"," 06/30/16","HANCOCK","041","       15","       15","         $322","        0","          $0","       15","       $322","            $21","            $21"
"IAMM4600-R002"," 06/30/16","HARDIN","042","       68","       15","        $3077","       44","       $6964","       59","     $10041","           $148","           $170"
"IAMM4600-R002"," 06/30/16","HARRISON","043","       42","       10","         $765","        5","       $2421","       15","      $3186","            $76","           $212"
"IAMM4600-R002"," 06/30/16","HENRY","044","       46","       10","         $859","        7","       $2282","       17","      $3141","            $68","           $185"
"IAMM4600-R002"," 06/30/16","HOWARD","045","       22","        2","         $155","        4","        $719","        6","       $874","            $40","           $146"
"IAMM4600-R002"," 06/30/16","HUMBOLDT","046","       18","        8","        $2529","        0","          $0","        8","      $2529","           $141","           $316"
"IAMM4600-R002"," 06/30/16","IDA","047","       17","        9","         $502","        1","         $55","       10","       $557","            $33","            $56"
"IAMM4600-R002"," 06/30/16","IOWA","048","       20","        0","        $1206","       32","       $7933","       32","      $9139","           $457","           $286"
"IAMM4600-R002"," 06/30/16","JACKSON","049","       65","       10","        $1867","        7","       $1094-","       17","       $773","            $12","            $45"
"IAMM4600-R002"," 06/30/16","JASPER","050","       65","       13","         $788","        4","        $387","       17","      $1175","            $18","            $69"
"IAMM4600-R002"," 06/30/16","JEFFERSON","051","       81","       11","        $2405","       55","       $6422","       66","      $8827","           $109","           $134"
"IAMM4600-R002"," 06/30/16","JOHNSON","052","       91","       13","         $955","       68","      $18582","       81","     $19537","           $215","           $241"
"IAMM4600-R002"," 06/30/16","JONES","053","       44","        1","        $2245","       67","      $17022","       68","     $19267","           $438","           $283"
"IAMM4600-R002"," 06/30/16","KEOKUK","054","       27","        7","         $418","       15","       $1970","       22","      $2388","            $88","           $109"
"IAMM4600-R002"," 06/30/16","KOSSUTH","055","       32","        3","         $659","        5","        $648","        8","      $1307","            $41","           $163"
"IAMM4600-R002"," 06/30/16","LEE","056","      112","       25","        $2836","       20","       $6533","       45","      $9369","            $84","           $208"
"IAMM4600-R002"," 06/30/16","LINN","057","      423","       19","       $11067","      606","     $175101","      625","    $186168","           $440","           $298"
"IAMM4600-R002"," 06/30/16","LOUISA","058","       20","        2","        $1281","       23","       $3128-","       25","      $1847-","            $92-","            $74-"
"IAMM4600-R002"," 06/30/16","LUCAS","059","       47","        5","         $399","       22","       $3234-","       27","      $2835-","            $60-","           $105-"
"IAMM4600-R002"," 06/30/16","LYON","060","        6","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/16","MADISON","061","       33","        7","        $1111","        4","        $337","       11","      $1448","            $44","           $132"
"IAMM4600-R002"," 06/30/16","MAHASKA","062","       94","       14","        $2946","       43","       $9551","       57","     $12497","           $133","           $219"
"IAMM4600-R002"," 06/30/16","MARION","063","      121","        9","         $738","       63","      $19002","       72","     $19740","           $163","           $274"
"IAMM4600-R002"," 06/30/16","MARSHALL","064","      108","       19","        $3681","        6","       $2984","       25","      $6665","            $62","           $267"
"IAMM4600-R002"," 06/30/16","MILLS","065","       23","        4","        $1181","        1","        $275","        5","      $1456","            $63","           $291"
"IAMM4600-R002"," 06/30/16","MITCHELL","066","       21","        3","         $576","        5","       $2203","        8","      $2779","           $132","           $347"
"IAMM4600-R002"," 06/30/16","MONONA","067","       21","        2","         $158","        1","         $57","        3","       $215","            $10","            $72"
"IAMM4600-R002"," 06/30/16","MONROE","068","       28","        0","         $529","       21","       $4331","       21","      $4860","           $174","           $231"
"IAMM4600-R002"," 06/30/16","MONTGOMERY","069","       25","        8","        $2610","        5","        $109","       13","      $2719","           $109","           $209"
"IAMM4600-R002"," 06/30/16","MUSCATINE","070","      104","       17","        $2456","        9","       $2769","       26","      $5225","            $50","           $201"
"IAMM4600-R002"," 06/30/16","O BRIEN","071","       31","        2","         $117","        0","          $0","        2","       $117","             $4","            $59"
"IAMM4600-R002"," 06/30/16","OSCEOLA","072","        9","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/16","PAGE","073","       52","       17","        $1145","        3","        $387","       20","      $1532","            $29","            $77"
"IAMM4600-R002"," 06/30/16","PALO ALTO","074","       15","        5","         $289","        1","        $120","        6","       $409","            $27","            $68"
"IAMM4600-R002"," 06/30/16","PLYMOUTH","075","       29","        3","         $140","        2","        $157","        5","       $297","            $10","            $59"
"IAMM4600-R002"," 06/30/16","POCAHONTAS","076","       15","        2","          $96","        1","        $120","        3","       $216","            $14","            $72"
"IAMM4600-R002"," 06/30/16","POLK","077","     1579","      310","       $38751","      354","      $13615-","      664","     $25136","            $16","            $38"
"IAMM4600-R002"," 06/30/16","POTTAWATTA","078","      193","       51","        $7631","        7","       $2830","       58","     $10461","            $54","           $180"
"IAMM4600-R002"," 06/30/16","POWESHIEK","079","       47","        9","         $846","        0","         $71","        9","       $917","            $20","           $102"
"IAMM4600-R002"," 06/30/16","RINGGOLD","080","       39","       10","         $683","        1","        $153","       11","       $836","            $21","            $76"
"IAMM4600-R002"," 06/30/16","SAC","081","       14","        4","         $233","        0","          $0","        4","       $233","            $17","            $58"
"IAMM4600-R002"," 06/30/16","SCOTT","082","      399","       75","        $6716","       28","       $8346","      103","     $15062","            $38","           $146"
"IAMM4600-R002"," 06/30/16","SHELBY","083","       15","        2","         $313","        0","          $0","        2","       $313","            $21","           $157"
"IAMM4600-R002"," 06/30/16","SIOUX","084","       43","       10","         $458","        0","          $0","       10","       $458","            $11","            $46"
"IAMM4600-R002"," 06/30/16","STORY","085","       97","       19","        $1586","       13","       $2570","       32","      $4156","            $43","           $130"
"IAMM4600-R002"," 06/30/16","TAMA","086","       32","        9","         $217","        3","        $900","       12","      $1117","            $35","            $93"
"IAMM4600-R002"," 06/30/16","TAYLOR","087","       26","        3","         $565","        0","          $0","        3","       $565","            $22","           $188"
"IAMM4600-R002"," 06/30/16","UNION","088","       42","        6","        $1134","        1","        $233","        7","      $1367","            $33","           $195"
"IAMM4600-R002"," 06/30/16","VAN BUREN","089","       25","        2","         $107","       20","       $1798","       22","      $1905","            $76","            $87"
"IAMM4600-R002"," 06/30/16","WAPELLO","090","      233","       32","        $4751","      172","      $22871","      204","     $27622","           $119","           $135"
"IAMM4600-R002"," 06/30/16","WARREN","091","       73","       19","        $1282","        7","         $15","       26","      $1297","            $18","            $50"
"IAMM4600-R002"," 06/30/16","WASHINGTON","092","       48","       11","        $2371","        1","         $37","       12","      $2408","            $50","           $201"
"IAMM4600-R002"," 06/30/16","WAYNE","093","       34","        6","         $338","       19","       $3730","       25","      $4068","           $120","           $163"
"IAMM4600-R002"," 06/30/16","WEBSTER","094","       95","       18","        $4049","       14","       $5466","       32","      $9515","           $100","           $297"
"IAMM4600-R002"," 06/30/16","WINNEBAGO","095","       21","        1","           $5","        2","        $171","        3","       $176","             $8","            $59"
"IAMM4600-R002"," 06/30/16","WINNESHIEK","096","       41","        6","         $214","        2","       $1369","        8","      $1583","            $39","           $198"
"IAMM4600-R002"," 06/30/16","WOODBURY","097","      252","       65","        $6568","       13","       $4482","       78","     $11050","            $44","           $142"
"IAMM4600-R002"," 06/30/16","WORTH","098","        6","        4","          $51","        1","          $8","        5","        $59","            $10","            $12"
"IAMM4600-R002"," 06/30/16","WRIGHT","099","       48","       10","        $1575","        4","        $405","       14","      $1980","            $41","           $141"
"IAMM4600-R002"," 06/30/16","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/16","STATE    TOTAL","","     7735","     1450","      $192160","     2254","     $409225","     3704","    $601385","            $78","           $162"
