Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 02/28/15","INPATIENT","   64,119","              51,887","            225,101","          $317,912,060.75"
"IAMM2200-R003"," 02/28/15","OUTPATIENT","  372,089","             980,927","         24,666,028","          $275,090,282.14"
"IAMM2200-R003"," 02/28/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","SKILLED NURSING FACILITY","    4,161","               8,306","            115,336","           $25,669,607.34"
"IAMM2200-R003"," 02/28/15","IHAWP IOWA PLAN LITE","  138,504","             764,945","            759,935","           $22,155,437.07"
"IAMM2200-R003"," 02/28/15","IHAWP IOWA PLAN FULL","   15,883","              87,794","             87,347","           $14,721,837.61"
"IAMM2200-R003"," 02/28/15","IHAWP HMO","   22,746","              97,704","             96,602","           $27,145,493.43"
"IAMM2200-R003"," 02/28/15","IHAWP PCP","   76,436","             372,501","            369,298","            $1,431,778.00"
"IAMM2200-R003"," 02/28/15","INTERMEDIATE CARE FACILITY","   16,292","             100,150","          2,876,606","          $395,735,840.39"
"IAMM2200-R003"," 02/28/15","INTER CARE MENTAL RETARDA","    2,042","              17,271","            453,255","          $180,249,047.43"
"IAMM2200-R003"," 02/28/15","NURSING FAC FOR MENTAL ILL","      132","                 813","             23,956","            $5,752,987.22"
"IAMM2200-R003"," 02/28/15","HOME HEALTH","   33,147","             132,793","          3,883,743","          $104,875,446.49"
"IAMM2200-R003"," 02/28/15","LEAD INSPECTION AGENCY","        9","                   8","                  8","                $3,247.82"
"IAMM2200-R003"," 02/28/15","PHYSICIAN","  483,252","           2,424,261","          4,444,636","          $184,377,106.90"
"IAMM2200-R003"," 02/28/15","CLINIC SERVICES","  104,806","             287,126","            275,236","           $48,641,864.70"
"IAMM2200-R003"," 02/28/15","MEP CASE MANAGEMENT","        1","                   0","                  0","               $62,141.97-"
"IAMM2200-R003"," 02/28/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $13,087,021.00"
"IAMM2200-R003"," 02/28/15","LAB AND RADIOLOGICAL","   76,135","             171,338","            338,165","            $6,595,263.56"
"IAMM2200-R003"," 02/28/15","HABILITATION SERVICES","    3,224","                  98","              7,765-","              $267,792.82-"
"IAMM2200-R003"," 02/28/15","BEHAVIORAL HLTH INTERVENTN SVC","  508,178","                   1","          5,002,537-","           $64,642,018.44-"
"IAMM2200-R003"," 02/28/15","REHAB SUPPORT SERVICES","        2","                   0","                  0","                  $329.48-"
"IAMM2200-R003"," 02/28/15","AMBULANCE SERVICES","   22,637","              35,692","             35,512","            $5,140,296.73"
"IAMM2200-R003"," 02/28/15","LOCAL EDUCATION AGENCY","    4,786","             217,505","          2,472,732","           $34,892,284.65"
"IAMM2200-R003"," 02/28/15","INFANT TODDLER","    1,468","               8,499","             19,781","              $231,985.02"
"IAMM2200-R003"," 02/28/15","ACO VIS PAYMENTS","   10,288","                   0","                  0","               $84,296.00"
"IAMM2200-R003"," 02/28/15","PRESCRIBED DRUGS","  369,540","           4,927,485","          4,182,171","          $257,518,969.66"
"IAMM2200-R003"," 02/28/15","IOWA-PLAN-PMIC","  300,508","                   0","          3,017,802-","           $32,107,764.13-"
"IAMM2200-R003"," 02/28/15","DRUG CAPITATION","        1","                   0","                  0","                   $27.25-"
"IAMM2200-R003"," 02/28/15","NEMT SERVICES","  503,778","           3,397,024","          3,392,734","            $7,260,448.62"
"IAMM2200-R003"," 02/28/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","FAMILY PLANNING SERVICES","   20,059","              44,420","             45,131","            $2,914,054.47"
"IAMM2200-R003"," 02/28/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","IOWA PLAN PROGRAM","  571,555","           3,377,650","          3,372,758","          $418,147,888.97"
"IAMM2200-R003"," 02/28/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 02/28/15","EPSDT SCREENING","   45,083","              55,013","             54,794","           $13,247,690.72"
"IAMM2200-R003"," 02/28/15","HMO SERVICES","   68,806","             402,987","            402,835","           $72,283,588.37"
"IAMM2200-R003"," 02/28/15","PACE SERVICES","      287","               2,020","              2,000","            $6,614,090.67"
"IAMM2200-R003"," 02/28/15","PATIENT MANAGEMENT","  216,546","           1,275,875","          1,275,674","            $2,551,348.00"
"IAMM2200-R003"," 02/28/15","HEALTH INS PREMIUM PAYMENT","    4,540","              65,104","             65,104","            $4,679,011.03"
"IAMM2200-R003"," 02/28/15","MEDICAL SUPPLIES","   85,571","             440,820","         15,676,792","           $43,379,340.88"
"IAMM2200-R003"," 02/28/15","HEALTH HOME PROVIDER","   45,006","             226,116","            225,748","           $30,340,185.06"
"IAMM2200-R003"," 02/28/15","TCM PAYMENTS TO IOWAPLAN","    5,706","                   0","                  0","           $10,203,724.71"
"IAMM2200-R003"," 02/28/15","IHAWP QHP","   30,717","             128,055","            127,607","           $58,154,304.09"
"IAMM2200-R003"," 02/28/15","OTHER PRACTITIONER","  114,973","             365,792","            904,811","           $32,332,756.58"
"IAMM2200-R003"," 02/28/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","DENTAL","  171,651","             310,587","            312,027","           $42,189,343.73"
"IAMM2200-R003"," 02/28/15","ACCOUNTABLE CARE ORGANIZATIONS","   50,141","             231,263","            230,052","              $920,208.00"
"IAMM2200-R003"," 02/28/15","OPTOMETRIST","   92,180","             135,400","            142,971","            $8,397,176.18"
"IAMM2200-R003"," 02/28/15","CHIROPRACTIC","   36,431","             147,623","            180,643","            $4,825,433.47"
"IAMM2200-R003"," 02/28/15","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 02/28/15","PODIATRIC","   26,359","              53,191","             66,988","            $2,655,201.18"
"IAMM2200-R003"," 02/28/15","DELTA DENTAL","  164,313","           1,025,722","          1,021,549","           $23,148,300.34"
"IAMM2200-R003"," 02/28/15","PHYSICAL DISABILITIES SVCS","      804","               7,174","            786,568","            $2,710,926.46"
"IAMM2200-R003"," 02/28/15","BRAIN INJ WAIVER SERVICES","    1,346","              21,018","          1,424,251","           $21,653,410.64"
"IAMM2200-R003"," 02/28/15","PSYCHIATRIC","   13,609","              54,300","             62,296","            $1,564,031.78"
"IAMM2200-R003"," 02/28/15","RESIDENTIAL CARE FACILITY","    1,348","               8,725","            236,933","            $1,936,917.28"
"IAMM2200-R003"," 02/28/15","ID WAIVER SERVICE","   13,400","             198,420","         13,154,010","          $315,238,893.76"
"IAMM2200-R003"," 02/28/15","CHILDRENS MENTAL HEALTH SVC","      821","               8,849","          1,173,893","            $5,390,842.30"
"IAMM2200-R003"," 02/28/15","AIDS WAIVER SERVICES","       33","                 394","             61,778","              $221,435.74"
"IAMM2200-R003"," 02/28/15","ELDERLY WAIVER SERVICES","   10,595","             224,593","          9,522,301","           $56,795,956.93"
"IAMM2200-R003"," 02/28/15","ILL & HANDICAPPED WAIVER SVCS","    2,223","              21,657","          2,318,027","           $13,672,923.06"
"IAMM2200-R003"," 02/28/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/15","MEP SERVICES","   14,367","             117,614","            518,362","           $28,713,377.78"
"IAMM2200-R003"," 02/28/15","UNASSIGNED","       33","                  16","                  0","            $2,902,091.77-"
"IAMM2200-R003"," 02/28/15","* A L L  C A T E G O R I E S *","  732,145","          23,034,526","         89,086,732","        $2,963,885,206.90"
