Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 02/28/15","INPATIENT","     6,694","     6,587","     30,092","   $38,605,753.32","    $1,282.92","       $68.40",4.5,"   $5,767.22"
"IAMM2200-R002"," 02/28/15","OUTPATIENT","    84,120","   122,088","  1,757,996","   $33,360,929.95","       $18.98","       $59.11",20.9,"     $396.59"
"IAMM2200-R002"," 02/28/15","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","SKILLED NURSING FACILITY","       981","     1,147","     15,235","    $3,615,947.69","      $237.34","        $6.41",15.5,"   $3,685.98"
"IAMM2200-R002"," 02/28/15","IHAWP IOWA PLAN LITE","    90,257","   106,420","    106,381","    $3,105,074.74","       $29.19","        $5.50",1.2,"      $34.40"
"IAMM2200-R002"," 02/28/15","IHAWP IOWA PLAN FULL","    11,362","    12,104","     12,095","    $2,033,269.75","      $168.11","        $3.60",1.1,"     $178.95"
"IAMM2200-R002"," 02/28/15","IHAWP HMO","    11,914","    12,188","     12,182","    $3,224,326.63","      $264.68","        $5.71",1,"     $270.63"
"IAMM2200-R002"," 02/28/15","IHAWP PCP","    45,418","    45,414","     45,407","      $136,214.00","        $3.00","        $0.24",1,"       $3.00"
"IAMM2200-R002"," 02/28/15","INTERMEDIATE CARE FACILITY","    11,599","    12,326","    353,827","   $48,508,067.02","      $137.10","       $85.95",30.5,"   $4,182.09"
"IAMM2200-R002"," 02/28/15","INTER CARE MENTAL RETARDA","     1,696","     1,685","     51,081","   $17,797,124.18","      $348.41","       $31.53",30.1,"  $10,493.59"
"IAMM2200-R002"," 02/28/15","NURSING FAC FOR MENTAL ILL","        85","        88","      2,562","      $528,507.62","      $206.29","        $1.68",30.1,"   $6,217.74"
"IAMM2200-R002"," 02/28/15","HOME HEALTH","    12,937","    16,732","    466,247","   $12,863,726.37","       $27.59","       $22.79",36,"     $994.34"
"IAMM2200-R002"," 02/28/15","LEAD INSPECTION AGENCY","         2","         2","          2","          $731.36","      $365.68","        $0.00",1,"     $365.68"
"IAMM2200-R002"," 02/28/15","PHYSICIAN","   147,736","   311,940","    536,009","   $24,620,616.15","       $45.93","       $43.62",3.6,"     $166.65"
"IAMM2200-R002"," 02/28/15","CLINIC SERVICES","    29,490","    40,138","     39,001","    $6,578,148.35","      $168.67","       $11.66",1.3,"     $223.06"
"IAMM2200-R002"," 02/28/15","MEP CASE MANAGEMENT","         1","         0","          0","       $60,387.39-","        $0.00","        $0.11-",0,"  $60,387.39-"
"IAMM2200-R002"," 02/28/15","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $2,090,257.00","        $0.00","        $3.70",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","LAB AND RADIOLOGICAL","    15,328","    21,586","     37,200","      $750,229.70","       $20.17","        $1.33",2.4,"      $48.95"
"IAMM2200-R002"," 02/28/15","HABILITATION SERVICES","       279","         7","         57","       $71,887.80-","    $1,261.19-","        $0.13-",0.2,"     $257.66-"
"IAMM2200-R002"," 02/28/15","BEHAVIORAL HLTH INTERVENTN SVC","         2","         0","          0","        $1,440.28-","        $0.00","        $0.00",0,"     $720.14-"
"IAMM2200-R002"," 02/28/15","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","AMBULANCE SERVICES","     3,362","     4,009","      3,968","      $588,272.36","      $148.25","        $1.04",1.2,"     $174.98"
"IAMM2200-R002"," 02/28/15","LOCAL EDUCATION AGENCY","     2,134","    38,729","    460,498","    $6,298,759.43","       $13.68","       $11.16",215.8,"   $2,951.62"
"IAMM2200-R002"," 02/28/15","INFANT TODDLER","       301","       767","      1,785","       $19,601.34","       $10.98","        $0.03",5.9,"      $65.12"
"IAMM2200-R002"," 02/28/15","ACO VIS PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","PRESCRIBED DRUGS","   182,209","   623,426","    529,716","   $34,106,907.97","       $64.39","       $63.24",2.9,"     $187.19"
"IAMM2200-R002"," 02/28/15","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","NEMT SERVICES","   409,598","   422,174","    421,987","      $903,052.18","        $2.14","        $1.60",1,"       $2.20"
"IAMM2200-R002"," 02/28/15","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","FAMILY PLANNING SERVICES","     6,743","     5,323","      5,335","      $264,168.05","       $49.52","        $0.47",0.8,"      $39.18"
"IAMM2200-R002"," 02/28/15","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","IOWA PLAN PROGRAM","   389,523","   418,243","    418,056","   $27,802,207.08","       $66.50","       $49.26",1.1,"      $71.38"
"IAMM2200-R002"," 02/28/15","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","EPSDT SCREENING","     7,576","     7,899","      7,885","    $1,668,350.56","      $211.59","        $6.38",1,"     $220.22"
"IAMM2200-R002"," 02/28/15","HMO SERVICES","    37,049","    39,214","     39,209","    $7,329,018.04","      $186.92","    $1,904.14",1.1,"     $197.82"
"IAMM2200-R002"," 02/28/15","PACE SERVICES","       255","       255","        255","      $826,471.32","    $3,241.06","        $1.46",1,"   $3,241.06"
"IAMM2200-R002"," 02/28/15","PATIENT MANAGEMENT","   156,064","   156,059","    156,048","      $312,096.00","        $2.00","       $58.63",1,"       $2.00"
"IAMM2200-R002"," 02/28/15","HEALTH INS PREMIUM PAYMENT","     3,379","     7,364","      7,364","      $480,581.40","       $65.26","        $0.85",2.2,"     $142.23"
"IAMM2200-R002"," 02/28/15","MEDICAL SUPPLIES","    32,709","    55,462","  1,979,378","    $5,571,969.03","        $2.82","       $10.33",60.5,"     $170.35"
"IAMM2200-R002"," 02/28/15","HEALTH HOME PROVIDER","    25,230","    26,005","     25,996","    $3,887,977.44","      $149.56","        $6.89",1,"     $154.10"
"IAMM2200-R002"," 02/28/15","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","IHAWP QHP","    10,887","    10,883","     10,871","    $5,917,598.39","      $544.35","       $10.49",1,"     $543.55"
"IAMM2200-R002"," 02/28/15","OTHER PRACTITIONER","    26,891","    53,525","    209,498","    $4,901,018.28","       $23.39","        $8.68",7.8,"     $182.25"
"IAMM2200-R002"," 02/28/15","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","DENTAL","    30,911","    37,090","     37,230","    $5,206,384.96","      $139.84","        $9.65",1.2,"     $168.43"
"IAMM2200-R002"," 02/28/15","ACCOUNTABLE CARE ORGANIZATIONS","    29,120","    29,117","     29,113","      $116,452.00","        $4.00","        $0.21",1,"       $4.00"
"IAMM2200-R002"," 02/28/15","OPTOMETRIST","    13,659","    15,748","     16,717","    $1,046,255.00","       $62.59","        $1.85",1.2,"      $76.60"
"IAMM2200-R002"," 02/28/15","CHIROPRACTIC","    10,496","    18,732","     22,780","      $692,760.83","       $30.41","        $1.28",2.2,"      $66.00"
"IAMM2200-R002"," 02/28/15","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","PODIATRIC","     5,067","     6,162","      7,781","      $373,331.35","       $47.98","        $0.66",1.5,"      $73.68"
"IAMM2200-R002"," 02/28/15","DELTA DENTAL","   119,047","   142,936","    142,840","    $3,236,754.40","       $22.66","        $5.74",1.2,"      $27.19"
"IAMM2200-R002"," 02/28/15","PHYSICAL DISABILITIES SVCS","       627","       842","     89,871","      $311,510.65","        $3.47","        $0.55",143.3,"     $496.83"
"IAMM2200-R002"," 02/28/15","BRAIN INJ WAIVER SERVICES","     1,171","     2,617","    167,233","    $2,692,489.48","       $16.10","        $4.77",142.8,"   $2,299.31"
"IAMM2200-R002"," 02/28/15","PSYCHIATRIC","     4,054","     6,601","      8,103","      $309,935.39","       $38.25","        $0.55",2,"      $76.45"
"IAMM2200-R002"," 02/28/15","RESIDENTIAL CARE FACILITY","       804","       986","     28,478","      $241,560.51","        $8.48","        $0.43",35.4,"     $300.45"
"IAMM2200-R002"," 02/28/15","ID WAIVER SERVICE","    11,718","    25,349","  1,664,126","   $40,220,364.47","       $24.17","    $3,201.24",142,"   $3,432.36"
"IAMM2200-R002"," 02/28/15","CHILDRENS MENTAL HEALTH SVC","       595","       965","    133,082","      $597,716.57","        $4.49","      $777.26",223.7,"   $1,004.57"
"IAMM2200-R002"," 02/28/15","AIDS WAIVER SERVICES","        29","        50","      7,904","       $29,066.07","        $3.68","    $1,002.28",272.6,"   $1,002.28"
"IAMM2200-R002"," 02/28/15","ELDERLY WAIVER SERVICES","     8,717","    29,865","  1,244,216","    $7,259,660.41","        $5.83","      $833.39",142.7,"     $832.82"
"IAMM2200-R002"," 02/28/15","ILL & HANDICAPPED WAIVER SVCS","     1,750","     2,637","    279,914","    $1,680,753.23","        $6.00","      $806.89",160,"     $960.43"
"IAMM2200-R002"," 02/28/15","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 02/28/15","MEP SERVICES","     9,657","    14,611","     61,571","    $3,586,662.01","       $58.25","        $6.36",6.4,"     $371.41"
"IAMM2200-R002"," 02/28/15","UNASSIGNED","         3","         0","          0","      $261,881.73-","        $0.00","        $0.46-",0,"  $87,293.91-"
"IAMM2200-R002"," 02/28/15","* A L L  C A T E G O R I E S *","   551,763"," 2,914,097"," 11,684,182","  $365,903,032.83","       $31.32","      $648.32",21.2,"     $663.15"
