Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 03/31/10 ","INPATIENT                      ","    8,091","     8,254 ","    44,748 ","    $41,763,642.44 ","  $933.31 ","      $94.37 ","   5.5","   $5,161.74"
"IAMM2200-R002"," 03/31/10 ","OUTPATIENT                     ","   72,904","   111,245 "," 1,461,939 ","    $24,288,626.35 ","   $16.61 ","      $54.88 ","  20.1","     $333.16"
"IAMM2200-R002"," 03/31/10 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","SKILLED NURSING FACILITY       ","      883","     1,103 ","    17,064 ","     $2,431,557.88 ","  $142.50 ","       $5.49 ","  19.3","   $2,753.75"
"IAMM2200-R002"," 03/31/10 ","INTERMEDIATE CARE FACILITY     ","   12,523","    12,922 ","   336,017 ","    $27,170,671.41 ","   $80.86 ","      $61.40 ","  26.8","   $2,169.66"
"IAMM2200-R002"," 03/31/10 ","INTER CARE MENTAL RETARDA      ","    2,082","     2,148 ","    59,498 ","    $21,079,642.64 ","  $354.29 ","      $47.63 ","  28.6","  $10,124.71"
"IAMM2200-R002"," 03/31/10 ","NURSING FAC FOR MENTAL ILL     ","       37","        36 ","     1,017 ","       $341,409.81 ","  $335.70 ","       $1.56 ","  27.5","   $9,227.29"
"IAMM2200-R002"," 03/31/10 ","HOME HEALTH                    ","   15,164","    20,450 ","   347,749 ","    $11,209,874.25 ","   $32.24 ","      $25.33 ","  22.9","     $739.24"
"IAMM2200-R002"," 03/31/10 ","LEAD INSPECTION AGENCY         ","        3","         3 ","         3 ","         $1,072.24 ","  $357.41 ","       $0.00 ","   1.0","     $357.41"
"IAMM2200-R002"," 03/31/10 ","PHYSICIAN                      ","  140,970","   318,313 ","   445,865 ","    $21,439,764.33 ","   $48.09 ","      $48.45 ","   3.2","     $152.09"
"IAMM2200-R002"," 03/31/10 ","CLINIC SERVICES                ","   25,767","    38,793 ","    41,541 ","     $5,840,869.17 ","  $140.60 ","      $13.20 ","   1.6","     $226.68"
"IAMM2200-R002"," 03/31/10 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","LAB AND RADIOLOGICAL           ","   25,579","    33,835 ","    54,294 ","     $1,136,113.83 ","   $20.93 ","       $2.57 ","   2.1","      $44.42"
"IAMM2200-R002"," 03/31/10 ","HABILITATION SERVICES          ","    3,302","     5,646 ","    89,387 ","     $4,226,207.53 ","   $47.28 ","       $9.55 ","  27.1","   $1,279.89"
"IAMM2200-R002"," 03/31/10 ","REMEDIAL SERVICES              ","   10,501","    16,736 ","   393,368 ","     $6,174,010.18 ","   $15.70 ","      $13.95 ","  37.5","     $587.94"
"IAMM2200-R002"," 03/31/10 ","REHAB SUPPORT SERVICES         ","        9","         0 ","         0 ","-$19,951.69","    $0.00 ","-$0.05","    .0","-$2,216.85"
"IAMM2200-R002"," 03/31/10 ","AMBULANCE SERVICES             ","    3,253","     3,825 ","     3,783 ","       $459,911.60 ","  $121.57 ","       $1.04 ","   1.2","     $141.38"
"IAMM2200-R002"," 03/31/10 ","LOCAL EDUCATION AGENCY         ","    1,995","     3,252 ","   404,382 ","     $5,580,504.08 ","   $13.80 ","      $12.61 "," 202.7","   $2,797.25"
"IAMM2200-R002"," 03/31/10 ","EARLY ACCESS SERVICES          ","      499","     1,435 ","     2,677 ","        $32,904.33 ","   $12.29 ","       $0.07 ","   5.4","      $65.94"
"IAMM2200-R002"," 03/31/10 ","PRESCRIBED DRUGS               ","  150,954","   486,537 ","   436,809 ","    $23,091,523.15 ","   $52.86 ","      $52.18 ","   2.9","     $152.97"
"IAMM2200-R002"," 03/31/10 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","INDIAN HEALTH SERVICES         ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","FAMILY PLANNING SERVICES       ","   10,088","    11,645 ","    12,773 ","     $1,095,732.77 ","   $85.79 ","       $2.48 ","   1.3","     $108.62"
"IAMM2200-R002"," 03/31/10 ","IOWA PLAN PROGRAM              ","  326,790","   351,152 ","   350,660 ","     $9,928,384.55 ","   $28.31 ","      $22.43 ","   1.1","      $30.38"
"IAMM2200-R002"," 03/31/10 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","EPSDT SCREENING                ","    8,985","     9,852 ","     9,821 ","     $1,391,550.79 ","  $141.69 ","       $5.56 ","   1.1","     $154.87"
"IAMM2200-R002"," 03/31/10 ","HMO SERVICES                   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","PACE SERVICES                  ","       61","        61 ","        61 ","       $174,777.50 ","$2,865.20 ","       $0.39 ","   1.0","   $2,865.20"
"IAMM2200-R002"," 03/31/10 ","PATIENT MANAGEMENT             ","  166,644","   166,651 ","   166,651 ","       $333,108.00 ","    $2.00 ","      $33.47 ","   1.0","       $2.00"
"IAMM2200-R002"," 03/31/10 ","HEALTH INS PREMIUM PAYMENT     ","    3,783","    10,658 ","    10,658 ","       $532,764.25 ","   $49.99 ","       $1.20 ","   2.8","     $140.83"
"IAMM2200-R002"," 03/31/10 ","MEDICAL SUPPLIES               ","   26,611","    51,616 "," 2,368,363 ","     $5,116,122.09 ","    $2.16 ","      $11.56 ","  89.0","     $192.26"
"IAMM2200-R002"," 03/31/10 ","OTHER PRACTITIONER             ","   18,212","    29,724 ","   111,394 ","     $2,822,728.67 ","   $25.34 ","       $6.38 ","   6.1","     $154.99"
"IAMM2200-R002"," 03/31/10 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","DENTAL                         ","   32,991","    40,998 ","    41,355 ","     $6,042,254.65 ","  $146.11 ","      $13.65 ","   1.3","     $183.15"
"IAMM2200-R002"," 03/31/10 ","OPTOMETRIST                    ","   14,421","    17,121 ","    17,973 ","     $1,070,715.30 ","   $59.57 ","       $2.42 ","   1.2","      $74.25"
"IAMM2200-R002"," 03/31/10 ","CHIROPRACTIC                   ","    9,206","    17,130 ","    21,047 ","       $570,471.74 ","   $27.10 ","       $1.29 ","   2.3","      $61.97"
"IAMM2200-R002"," 03/31/10 ","PODIATRIC                      ","    4,983","     6,144 ","     7,969 ","       $287,616.67 ","   $36.09 ","       $0.65 ","   1.6","      $57.72"
"IAMM2200-R002"," 03/31/10 ","PHYSICAL DISABILITIES SVCS     ","      750","     1,127 ","    30,283 ","       $370,209.26 ","   $12.22 ","       $0.84 ","  40.4","     $493.61"
"IAMM2200-R002"," 03/31/10 ","BRAIN INJ WAIVER SERVICES      ","    1,054","     2,314 ","    51,989 ","     $1,613,225.14 ","   $31.03 ","       $3.65 ","  49.3","   $1,530.57"
"IAMM2200-R002"," 03/31/10 ","PSYCHIATRIC                    ","    3,802","     5,728 ","     6,615 ","       $318,932.56 ","   $48.21 ","       $0.72 ","   1.7","      $83.89"
"IAMM2200-R002"," 03/31/10 ","RESIDENTIAL CARE FACILITY      ","    1,620","     1,914 ","    50,642 ","       $321,954.44 ","    $6.36 ","       $0.73 ","  31.3","     $198.74"
"IAMM2200-R002"," 03/31/10 ","ID WAIVER SERVICE              ","   10,136","    19,738 ","   627,469 ","    $25,285,822.17 ","   $40.30 ","   $2,398.35 ","  61.9","   $2,494.65 "
"IAMM2200-R002"," 03/31/10 ","CHILDRENS MENTAL HEALTH SVC    ","      541","       717 ","    29,698 ","       $486,990.29 ","   $16.40 ","     $675.44 ","  54.9","     $900.17"
"IAMM2200-R002"," 03/31/10 ","AIDS WAIVER SERVICES           ","       50","        89 ","     4,789 ","        $53,576.46 ","   $11.19 ","   $1,071.53 ","  95.8","   $1,071.53"
"IAMM2200-R002"," 03/31/10 ","ELDERLY WAIVER SERVICES        ","    9,799","    32,729 ","   492,340 ","     $6,687,145.56 ","   $13.58 ","     $676.43 ","  50.2","     $682.43"
"IAMM2200-R002"," 03/31/10 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,194","     3,692 ","   112,896 ","     $1,838,901.92 ","   $16.29 ","     $711.65 ","  51.5","     $838.15"
"IAMM2200-R002"," 03/31/10 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/10 ","MEP SERVICES                   ","   11,673","    11,967 ","    15,048 ","     $4,423,852.37 ","  $293.98 ","      $10.00 ","   1.3","     $378.98"
"IAMM2200-R002"," 03/31/10 ","UNASSIGNED                     ","       20","         0 ","         0 ","     $6,837,012.78 ","    $0.00 ","      $15.45 ","    .0"," $341,850.64"
"IAMM2200-R002"," 03/31/10 ","* A L L  C A T E G O R I E S * ","  394,727"," 1,857,300 "," 8,680,635 ","   $273,852,203.46 ","   $31.55 ","     $618.81 ","  22.0","     $693.78"
