Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 10/31/18","ADAIR","001","        2","       91","      $12,056","        0","        0","         $00","        2","       91","       $12,056"
"IAMM3800-R001"," 10/31/18","ADAMS","002","        2","      121","      $18,244","        0","        0","         $00","        2","      121","       $18,244"
"IAMM3800-R001"," 10/31/18","ALLAMAKEE","003","        6","      245","      $41,724","        0","        0","         $00","        6","      245","       $41,724"
"IAMM3800-R001"," 10/31/18","APPANOOSE","004","        2","       30","       $2,940","        0","        0","         $00","        2","       30","        $2,940"
"IAMM3800-R001"," 10/31/18","AUDUBON","005","        1","        0","         $960","        0","        0","         $00","        1","        0","          $960"
"IAMM3800-R001"," 10/31/18","BENTON","006","        2","       61","       $8,791","        0","        0","         $00","        2","       61","        $8,791"
"IAMM3800-R001"," 10/31/18","BLACK HAWK","","       12","      271","      $51,819","        1","       30","     $10,291","       13","      301","       $62,111"
"IAMM3800-R001"," 10/31/18","BOONE","008","        5","       90","      $14,204","        1","       30","     $30,447","        6","      120","       $44,652"
"IAMM3800-R001"," 10/31/18","BREMER","009","        2","       30","       $3,994","        0","        0","         $00","        2","       30","        $3,994"
"IAMM3800-R001"," 10/31/18","BUCHANAN","010","        4","      182","      $24,341","        0","        0","         $00","        4","      182","       $24,341"
"IAMM3800-R001"," 10/31/18","BUENA VISTA","","        1","       30","       $5,571","        0","        0","         $00","        1","       30","        $5,571"
"IAMM3800-R001"," 10/31/18","BUTLER","012","        4","      122","      $10,558","        1","       30","     $11,190","        5","      152","       $21,748"
"IAMM3800-R001"," 10/31/18","CALHOUN","013","        7","      266","      $41,467","        0","        0","         $00","        7","      266","       $41,467"
"IAMM3800-R001"," 10/31/18","CARROLL","014","        4","      150","      $17,850","        1","       27","     $11,232","        5","      177","       $29,083"
"IAMM3800-R001"," 10/31/18","CASS","015","        4","       88","      $11,333","        0","        0","         $00","        4","       88","       $11,333"
"IAMM3800-R001"," 10/31/18","CEDAR","016","        1","       30","       $2,561","        0","        0","         $00","        1","       30","        $2,561"
"IAMM3800-R001"," 10/31/18","CERRO GORDO","","       14","      413","      $52,816","        1","       28","     $10,166","       15","      441","       $62,983"
"IAMM3800-R001"," 10/31/18","CHEROKEE","018","        4","       91","      $11,864","        1","       29","      $9,826","        5","      120","       $21,691"
"IAMM3800-R001"," 10/31/18","CLARKE","020","        5","      150","      $21,306","        0","        0","         $00","        5","      150","       $21,306"
"IAMM3800-R001"," 10/31/18","CLAY","021","        1","      143","      $20,236","        0","        0","         $00","        1","      143","       $20,236"
"IAMM3800-R001"," 10/31/18","CLAYTON","022","        3","       90","       $9,424","        0","        0","         $00","        3","       90","        $9,424"
"IAMM3800-R001"," 10/31/18","CLINTON","023","        2","        6-","         $757-","        0","        0","         $00","        2","        6-","          $757-"
"IAMM3800-R001"," 10/31/18","CRAWFORD","024","        3","       90","      $12,553","        0","        0","         $00","        3","       90","       $12,553"
"IAMM3800-R001"," 10/31/18","DALLAS","025","        7","      327","      $43,806","        1","       27","     $10,556","        8","      354","       $54,363"
"IAMM3800-R001"," 10/31/18","DAVIS","026","        1","        0","          $24","        0","        0","         $00","        1","        0","           $24"
"IAMM3800-R001"," 10/31/18","DECATUR","027","        4","      182","      $29,330","        0","        0","         $00","        4","      182","       $29,330"
"IAMM3800-R001"," 10/31/18","DES MOINES","029","        9","      296","      $40,043","        0","        0","         $00","        9","      296","       $40,043"
"IAMM3800-R001"," 10/31/18","DUBUQUE","031","       21","      600","      $90,551","        0","        0","         $00","       21","      600","       $90,551"
"IAMM3800-R001"," 10/31/18","EMMET","032","        2","       30","       $4,606","        0","        0","         $00","        2","       30","        $4,606"
"IAMM3800-R001"," 10/31/18","FAYETTE","033","        4","      128","      $19,500","        0","        0","         $00","        4","      128","       $19,500"
"IAMM3800-R001"," 10/31/18","FLOYD","034","        7","      324","      $39,568","        1","       29","     $11,120","        8","      353","       $50,688"
"IAMM3800-R001"," 10/31/18","FRANKLIN","035","        3","      103","      $18,801","        0","        0","         $00","        3","      103","       $18,801"
"IAMM3800-R001"," 10/31/18","FREMONT","036","        1","       30","       $4,014","        0","        0","         $00","        1","       30","        $4,014"
"IAMM3800-R001"," 10/31/18","GREENE","037","        4","       98","      $15,757","        0","        0","         $00","        4","       98","       $15,757"
"IAMM3800-R001"," 10/31/18","GRUNDY","038","        5","      110","      $17,263","        1","       29","     $10,728","        6","      139","       $27,991"
"IAMM3800-R001"," 10/31/18","GUTHRIE","039","        4","      108","      $17,047","        0","        0","         $00","        4","      108","       $17,047"
"IAMM3800-R001"," 10/31/18","HAMILTON","040","        4","       55","       $6,856","        0","        0","         $00","        4","       55","        $6,856"
"IAMM3800-R001"," 10/31/18","HANCOCK","041","        4","      121","      $17,135","        0","        0","         $00","        4","      121","       $17,135"
"IAMM3800-R001"," 10/31/18","HARRISON","043","        8","      193","      $27,508","        0","        0","         $00","        8","      193","       $27,508"
"IAMM3800-R001"," 10/31/18","HENRY","044","        1","        0","          $34-","        0","        0","         $00","        1","        0","           $34-"
"IAMM3800-R001"," 10/31/18","HOWARD","045","        3","       60","       $6,702","        0","        0","         $00","        3","       60","        $6,702"
"IAMM3800-R001"," 10/31/18","HUMBOLDT","046","        1","       41","      $25,488","        0","        0","         $00","        1","       41","       $25,488"
"IAMM3800-R001"," 10/31/18","IDA","047","        2","       30","       $4,041","        0","        0","         $00","        2","       30","        $4,041"
"IAMM3800-R001"," 10/31/18","IOWA","048","        1","        0","          $27","        0","        0","         $00","        1","        0","           $27"
"IAMM3800-R001"," 10/31/18","JACKSON","049","        3","       96","      $12,746","        0","        0","         $00","        3","       96","       $12,746"
"IAMM3800-R001"," 10/31/18","JASPER","050","       10","      206","      $26,598","        1","       29","     $11,268","       11","      235","       $37,866"
"IAMM3800-R001"," 10/31/18","JEFFERSON","051","        3","       31","       $5,119","        0","        0","         $00","        3","       31","        $5,119"
"IAMM3800-R001"," 10/31/18","JOHNSON","052","        6","      291","      $45,959","        0","        0","         $00","        6","      291","       $45,959"
"IAMM3800-R001"," 10/31/18","JONES","053","        4","       90","      $10,269","        0","        0","         $00","        4","       90","       $10,269"
"IAMM3800-R001"," 10/31/18","KEOKUK","054","        2","       21","       $1,317","        0","        0","         $00","        2","       21","        $1,317"
"IAMM3800-R001"," 10/31/18","KOSSUTH","055","        2","       51","       $7,366","        0","        0","         $00","        2","       51","        $7,366"
"IAMM3800-R001"," 10/31/18","LEE","056","        6","       60","       $9,981","        0","        0","         $00","        6","       60","        $9,981"
"IAMM3800-R001"," 10/31/18","LINN","057","       35","    1,132","     $162,436","        0","        0","         $00","       35","    1,132","      $162,436"
"IAMM3800-R001"," 10/31/18","LOUISA","058","        1","       72","      $10,849","        0","        0","         $00","        1","       72","       $10,849"
"IAMM3800-R001"," 10/31/18","LYON","060","        3","      152","      $20,959","        0","        0","         $00","        3","      152","       $20,959"
"IAMM3800-R001"," 10/31/18","MADISON","061","        3","      169","      $19,600","        0","        0","         $00","        3","      169","       $19,600"
"IAMM3800-R001"," 10/31/18","MAHASKA","062","        3","       40","       $4,595","        0","        0","         $00","        3","       40","        $4,595"
"IAMM3800-R001"," 10/31/18","MARION","063","        6","      135","      $15,313","        0","        0","         $00","        6","      135","       $15,313"
"IAMM3800-R001"," 10/31/18","MARSHALL","064","      272","    8,235","   $2,814,347","        0","        0","         $00","      272","    8,235","    $2,814,347"
"IAMM3800-R001"," 10/31/18","MILLS","065","        1","       14","       $2,283","        1","       30","     $28,742","        2","       44","       $31,026"
"IAMM3800-R001"," 10/31/18","MITCHELL","066","        3","      101","      $12,354","        0","        0","         $00","        3","      101","       $12,354"
"IAMM3800-R001"," 10/31/18","MONONA","067","        4","       62","       $6,345","        0","        0","         $00","        4","       62","        $6,345"
"IAMM3800-R001"," 10/31/18","MONROE","068","        1","       30","       $3,615","        0","        0","         $00","        1","       30","        $3,615"
"IAMM3800-R001"," 10/31/18","MONTGOMERY","069","        1","       38","       $6,656","        0","        0","         $00","        1","       38","        $6,656"
"IAMM3800-R001"," 10/31/18","MUSCATINE","070","       12","      517","      $58,043","        0","        0","         $00","       12","      517","       $58,043"
"IAMM3800-R001"," 10/31/18","O BRIEN","071","        1","       18","       $1,806","        1","       30","     $11,184","        2","       48","       $12,990"
"IAMM3800-R001"," 10/31/18","OSCEOLA","072","        3","       87","      $11,516","        0","        0","         $00","        3","       87","       $11,516"
"IAMM3800-R001"," 10/31/18","PAGE","073","        1","        0","          $93-","        0","        0","         $00","        1","        0","           $93-"
"IAMM3800-R001"," 10/31/18","PALO ALTO","074","        1","       61","       $9,051","        0","        0","         $00","        1","       61","        $9,051"
"IAMM3800-R001"," 10/31/18","PLYMOUTH","075","        5","      146","      $16,213","        2","       30","      $9,995","        7","      176","       $26,209"
"IAMM3800-R001"," 10/31/18","POCAHONTAS","076","        3","       90","      $10,708","        0","        0","         $00","        3","       90","       $10,708"
"IAMM3800-R001"," 10/31/18","POLK","077","       59","    2,180","     $346,862","        8","      229","     $77,543","       67","    2,409","      $424,406"
"IAMM3800-R001"," 10/31/18","POTTAWATTAMIE","","       37","    1,118","     $145,040","        1","       61","     $22,433","       38","    1,179","      $167,474"
"IAMM3800-R001"," 10/31/18","POWESHIEK","079","        4","       60","       $9,416","        0","        0","         $00","        4","       60","        $9,416"
"IAMM3800-R001"," 10/31/18","SAC","081","        2","        3","         $157","        0","        0","         $00","        2","        3","          $157"
"IAMM3800-R001"," 10/31/18","SCOTT","082","       14","      544","      $86,349","        1","       30","     $11,076","       15","      574","       $97,425"
"IAMM3800-R001"," 10/31/18","SHELBY","083","        2","        5","         $355","        0","        0","         $00","        2","        5","          $355"
"IAMM3800-R001"," 10/31/18","SIOUX","084","       14","      422","      $56,252","        1","       30","     $15,863","       15","      452","       $72,116"
"IAMM3800-R001"," 10/31/18","STORY","085","       11","      318","      $39,321","        1","       25","     $11,197","       12","      343","       $50,518"
"IAMM3800-R001"," 10/31/18","TAMA","086","        6","      113","      $21,598","        0","        0","         $00","        6","      113","       $21,598"
"IAMM3800-R001"," 10/31/18","TAYLOR","087","        5","      109","      $16,100","        0","        0","         $00","        5","      109","       $16,100"
"IAMM3800-R001"," 10/31/18","UNION","088","        0","        0","          $00","        1","       29","     $10,182","        1","       29","       $10,182"
"IAMM3800-R001"," 10/31/18","WAPELLO","090","        4","      235","      $22,997","        0","        0","         $00","        4","      235","       $22,997"
"IAMM3800-R001"," 10/31/18","WARREN","091","        8","      191","      $35,441","        1","       30","     $10,220","        9","      221","       $45,661"
"IAMM3800-R001"," 10/31/18","WASHINGTON","092","        3","      101","      $17,628","        0","        0","         $00","        3","      101","       $17,628"
"IAMM3800-R001"," 10/31/18","WEBSTER","094","        5","      121","       $9,803","        0","        0","         $00","        5","      121","        $9,803"
"IAMM3800-R001"," 10/31/18","WINNEBAGO","095","        3","       91","      $14,888","        1","       29","     $11,083","        4","      120","       $25,972"
"IAMM3800-R001"," 10/31/18","WINNESHIEK","096","        4","      183","      $28,356","        0","        0","         $00","        4","      183","       $28,356"
"IAMM3800-R001"," 10/31/18","WOODBURY","097","       21","      664","      $99,999","        3","       90","     $27,853","       24","      754","      $127,853"
"IAMM3800-R001"," 10/31/18","WRIGHT","099","        5","      291","      $43,648","        0","        0","         $00","        5","      291","       $43,648"
"IAMM3800-R001"," 10/31/18","STATE TOTAL","","      789","   24,308","   $5,124,098","       32","      931","    $374,205","      821","   25,239","    $5,498,304"
