Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/10 ","ADAIR        ","001","       8 ","       8 ","         $394 ","     865 ","     831 ","     $574,606 ","     873 ","     838 ","      $575,000"
"IAMM1800-R002"," 02/28/10 ","ADAMS        ","002","       5 ","       4 ","         $133 ","     580 ","     578 ","     $489,608 ","     585 ","     582 ","      $489,742"
"IAMM1800-R002"," 02/28/10 ","ALLAMAKEE    ","003","       9 ","      13 ","-$2,438","   1,993 ","   1,924 ","   $1,323,314 ","   2,002 ","   1,934 ","    $1,320,875"
"IAMM1800-R002"," 02/28/10 ","APPANOOSE    ","004","      11 ","      24 ","       $6,637 ","   2,842 ","   2,708 ","   $1,878,893 ","   2,853 ","   2,730 ","    $1,885,531"
"IAMM1800-R002"," 02/28/10 ","AUDUBON      ","005","       2 ","       2 ","       $1,847 ","     626 ","     562 ","     $385,136 ","     628 ","     564 ","      $386,984"
"IAMM1800-R002"," 02/28/10 ","BENTON       ","006","      23 ","      40 ","      $18,128 ","   2,778 ","   2,583 ","   $1,408,601 ","   2,801 ","   2,620 ","    $1,426,729"
"IAMM1800-R002"," 02/28/10 ","BLACKHAWK    ","007","     102 ","     162 ","      $87,099 ","  21,074 ","  19,622 ","  $11,535,349 ","  21,176 ","  19,746 ","   $11,622,448"
"IAMM1800-R002"," 02/28/10 ","BOONE        ","008","      10 ","      18 ","      $12,683 ","   3,344 ","   3,190 ","   $2,061,848 ","   3,354 ","   3,206 ","    $2,074,532"
"IAMM1800-R002"," 02/28/10 ","BREMER       ","009","      15 ","      21 ","      $35,899 ","   1,706 ","   1,629 ","     $973,423 ","   1,721 ","   1,646 ","    $1,009,322"
"IAMM1800-R002"," 02/28/10 ","BUCHANAN     ","010","      18 ","      23 ","      $20,476 ","   2,517 ","   2,393 ","   $1,441,551 ","   2,535 ","   2,415 ","    $1,462,028"
"IAMM1800-R002"," 02/28/10 ","BUENA VIST   ","011","      10 ","      17 ","      $16,530 ","   3,238 ","   3,199 ","   $1,979,024 ","   3,248 ","   3,211 ","    $1,995,554"
"IAMM1800-R002"," 02/28/10 ","BUTLER       ","012","       8 ","      27 ","      $48,482 ","   1,776 ","   1,735 ","     $993,942 ","   1,784 ","   1,761 ","    $1,042,425"
"IAMM1800-R002"," 02/28/10 ","CALHOUN      ","013","       7 ","       6 ","       $1,980 ","   1,258 ","   1,231 ","     $853,986 ","   1,265 ","   1,236 ","      $855,967"
"IAMM1800-R002"," 02/28/10 ","CARROLL      ","014","      18 ","      33 ","      $32,334 ","   2,429 ","   2,422 ","   $2,077,878 ","   2,447 ","   2,455 ","    $2,110,212"
"IAMM1800-R002"," 02/28/10 ","CASS         ","015","      18 ","      23 ","       $4,508 ","   2,365 ","   2,303 ","   $1,721,038 ","   2,383 ","   2,319 ","    $1,725,546"
"IAMM1800-R002"," 02/28/10 ","CEDAR        ","016","       6 ","       7 ","       $3,021 ","   1,696 ","   1,569 ","     $824,033 ","   1,702 ","   1,575 ","      $827,054"
"IAMM1800-R002"," 02/28/10 ","CERRO GORD   ","017","      56 ","      92 ","      $45,982 ","   7,071 ","   6,490 ","   $4,230,150 ","   7,127 ","   6,557 ","    $4,276,133"
"IAMM1800-R002"," 02/28/10 ","CHEROKEE     ","018","      20 ","      31 ","      $12,331 ","   1,430 ","   1,472 ","     $875,176 ","   1,450 ","   1,494 ","      $887,507"
"IAMM1800-R002"," 02/28/10 ","CHICKASAW    ","019","       7 ","       6 ","       $2,439 ","   1,376 ","   1,339 ","     $856,472 ","   1,383 ","   1,345 ","      $858,912"
"IAMM1800-R002"," 02/28/10 ","CLARKE       ","020","      17 ","      22 ","       $9,966 ","   1,608 ","   1,540 ","     $960,883 ","   1,625 ","   1,559 ","      $970,849"
"IAMM1800-R002"," 02/28/10 ","CLAY         ","021","      15 ","      25 ","      $32,934 ","   2,418 ","   2,241 ","   $1,334,756 ","   2,433 ","   2,261 ","    $1,367,690"
"IAMM1800-R002"," 02/28/10 ","CLAYTON      ","022","      13 ","      23 ","       $4,481 ","   1,918 ","   1,761 ","   $1,393,340 ","   1,931 ","   1,778 ","    $1,397,822"
"IAMM1800-R002"," 02/28/10 ","CLINTON      ","023","      52 ","      77 ","      $29,606 ","   9,041 ","   8,102 ","   $4,880,166 ","   9,093 ","   8,162 ","    $4,909,772"
"IAMM1800-R002"," 02/28/10 ","CRAWFORD     ","024","      16 ","      24 ","      $18,410 ","   2,728 ","   2,750 ","   $1,348,247 ","   2,744 ","   2,772 ","    $1,366,658"
"IAMM1800-R002"," 02/28/10 ","DALLAS       ","025","      42 ","      49 ","      $15,055 ","   5,027 ","   4,956 ","   $2,645,442 ","   5,069 ","   4,999 ","    $2,660,498"
"IAMM1800-R002"," 02/28/10 ","DAVIS        ","026","       5 ","       5 ","       $4,434 ","   1,028 ","     983 ","     $677,394 ","   1,033 ","     988 ","      $681,828"
"IAMM1800-R002"," 02/28/10 ","DECATUR      ","027","       7 ","      15 ","      $15,985 ","   1,641 ","   1,604 ","     $886,523 ","   1,648 ","   1,618 ","      $902,508"
"IAMM1800-R002"," 02/28/10 ","DELAWARE     ","028","      28 ","      31 ","       $7,481 ","   2,040 ","   1,915 ","   $1,122,285 ","   2,068 ","   1,945 ","    $1,129,767"
"IAMM1800-R002"," 02/28/10 ","DES MOINES   ","029","      31 ","      87 ","      $50,793 ","   8,329 ","   7,587 ","   $3,795,034 ","   8,360 ","   7,657 ","    $3,845,827"
"IAMM1800-R002"," 02/28/10 ","DICKINSON    ","030","       5 ","      13 ","       $8,202 ","   1,614 ","   1,492 ","     $926,610 ","   1,619 ","   1,503 ","      $934,812"
"IAMM1800-R002"," 02/28/10 ","DUBUQUE      ","031","     169 ","     189 ","     $106,922 ","  12,787 ","  11,683 ","   $7,389,003 ","  12,956 ","  11,851 ","    $7,495,926"
"IAMM1800-R002"," 02/28/10 ","EMMET        ","032","       5 ","      10 ","       $1,742 ","   1,515 ","   1,535 ","     $903,900 ","   1,520 ","   1,543 ","      $905,642"
"IAMM1800-R002"," 02/28/10 ","FAYETTE      ","033","      27 ","      54 ","      $36,184 ","   3,556 ","   3,325 ","   $2,124,386 ","   3,583 ","   3,370 ","    $2,160,570"
"IAMM1800-R002"," 02/28/10 ","FLOYD        ","034","      16 ","      27 ","      $27,045 ","   2,586 ","   2,457 ","   $1,294,663 ","   2,602 ","   2,482 ","    $1,321,708"
"IAMM1800-R002"," 02/28/10 ","FRANKLIN     ","035","       5 ","       8 ","       $1,226 ","   1,496 ","   1,453 ","     $699,681 ","   1,501 ","   1,459 ","      $700,908"
"IAMM1800-R002"," 02/28/10 ","FREMONT      ","036","       6 ","       5 ","         $450 ","   1,074 ","   1,082 ","     $736,396 ","   1,080 ","   1,086 ","      $736,847"
"IAMM1800-R002"," 02/28/10 ","GREENE       ","037","       5 ","      10 ","         $312 ","   1,326 ","   1,282 ","     $761,390 ","   1,331 ","   1,291 ","      $761,702"
"IAMM1800-R002"," 02/28/10 ","GRUNDY       ","038","       4 ","       5 ","       $6,589 ","     820 ","     778 ","     $447,419 ","     824 ","     781 ","      $454,008"
"IAMM1800-R002"," 02/28/10 ","GUTHRIE      ","039","       3 ","       5 ","       $1,659 ","   1,206 ","   1,204 ","     $581,540 ","   1,209 ","   1,208 ","      $583,199"
"IAMM1800-R002"," 02/28/10 ","HAMILTON     ","040","      13 ","      28 ","      $18,813 ","   2,072 ","   2,004 ","   $1,107,536 ","   2,085 ","   2,028 ","    $1,126,350"
"IAMM1800-R002"," 02/28/10 ","HANCOCK      ","041","       5 ","       5 ","         $559 ","   1,266 ","   1,203 ","     $604,155 ","   1,271 ","   1,208 ","      $604,715"
"IAMM1800-R002"," 02/28/10 ","HARDIN       ","042","      12 ","      23 ","       $8,855 ","   2,354 ","   2,303 ","   $1,397,137 ","   2,366 ","   2,322 ","    $1,405,993"
"IAMM1800-R002"," 02/28/10 ","HARRISON     ","043","      20 ","      41 ","      $50,099 ","   2,102 ","   2,108 ","   $1,394,571 ","   2,122 ","   2,145 ","    $1,444,671"
"IAMM1800-R002"," 02/28/10 ","HENRY        ","044","      18 ","      32 ","      $58,908 ","   3,582 ","   3,242 ","   $1,721,435 ","   3,600 ","   3,265 ","    $1,780,343"
"IAMM1800-R002"," 02/28/10 ","HOWARD       ","045","      17 ","      16 ","       $5,818 ","   1,264 ","   1,185 ","     $673,130 ","   1,281 ","   1,200 ","      $678,948"
"IAMM1800-R002"," 02/28/10 ","HUMBOLDT     ","046","       1 ","       4 ","         $345 ","   1,296 ","   1,267 ","     $714,443 ","   1,297 ","   1,268 ","      $714,788"
"IAMM1800-R002"," 02/28/10 ","IDA          ","047","       4 ","       4 ","         $510 ","     811 ","     859 ","     $535,920 ","     815 ","     863 ","      $536,430"
"IAMM1800-R002"," 02/28/10 ","IOWA         ","048","      13 ","      11 ","       $2,020 ","   1,607 ","   1,474 ","     $889,709 ","   1,620 ","   1,483 ","      $891,730"
"IAMM1800-R002"," 02/28/10 ","JACKSON      ","049","      15 ","      28 ","      $12,134 ","   2,820 ","   2,605 ","   $1,397,915 ","   2,835 ","   2,629 ","   $1,410,050 "
"IAMM1800-R002"," 02/28/10 ","JASPER       ","050","      29 ","      44 ","      $25,334 ","   4,700 ","   4,394 ","   $2,231,180 ","   4,729 ","   4,429 ","    $2,256,514"
"IAMM1800-R002"," 02/28/10 ","JEFFERSON    ","051","      24 ","      32 ","      $14,183 ","   2,968 ","   2,342 ","   $1,076,450 ","   2,992 ","   2,371 ","    $1,090,634"
"IAMM1800-R002"," 02/28/10 ","JOHNSON      ","052","      63 ","      87 ","      $35,970 ","  12,586 ","  10,246 ","   $6,254,085 ","  12,649 ","  10,318 ","    $6,290,056"
"IAMM1800-R002"," 02/28/10 ","JONES        ","053","      20 ","      38 ","      $24,960 ","   2,402 ","   2,229 ","   $1,229,246 ","   2,422 ","   2,259 ","    $1,254,207"
"IAMM1800-R002"," 02/28/10 ","KEOKUK       ","054","      10 ","      12 ","       $3,819 ","   1,632 ","   1,503 ","     $685,889 ","   1,642 ","   1,515 ","      $689,709"
"IAMM1800-R002"," 02/28/10 ","KOSSUTH      ","055","      19 ","      32 ","      $24,172 ","   1,771 ","   1,682 ","   $1,298,249 ","   1,790 ","   1,707 ","    $1,322,421"
"IAMM1800-R002"," 02/28/10 ","LEE          ","056","      39 ","      65 ","     $131,080 ","   7,133 ","   6,361 ","   $3,745,089 ","   7,172 ","   6,409 ","    $3,876,170"
"IAMM1800-R002"," 02/28/10 ","LINN         ","057","     163 ","     262 ","     $192,648 ","  28,122 ","  25,373 ","  $13,715,521 ","  28,285 ","  25,582 ","   $13,908,169"
"IAMM1800-R002"," 02/28/10 ","LOUISA       ","058","       5 ","       6 ","         $332 ","   1,809 ","   1,673 ","     $744,532 ","   1,814 ","   1,679 ","      $744,864"
"IAMM1800-R002"," 02/28/10 ","LUCAS        ","059","       6 ","      11 ","      $32,209 ","   1,656 ","   1,580 ","     $771,289 ","   1,662 ","   1,589 ","      $803,498"
"IAMM1800-R002"," 02/28/10 ","LYON         ","060","       6 ","       6 ","       $2,335 ","     870 ","     894 ","     $453,982 ","     876 ","     899 ","      $456,318"
"IAMM1800-R002"," 02/28/10 ","MADISON      ","061","      16 ","      27 ","      $31,461 ","   1,544 ","   1,507 ","   $1,248,219 ","   1,560 ","   1,533 ","    $1,279,680"
"IAMM1800-R002"," 02/28/10 ","MAHASKA      ","062","      22 ","      38 ","      $38,890 ","   3,636 ","   3,350 ","   $1,661,717 ","   3,658 ","   3,384 ","    $1,700,607"
"IAMM1800-R002"," 02/28/10 ","MARION       ","063","      26 ","      34 ","      $18,432 ","   3,708 ","   3,454 ","   $1,970,354 ","   3,734 ","   3,482 ","    $1,988,786"
"IAMM1800-R002"," 02/28/10 ","MARSHALL     ","064","      53 ","      54 ","      $56,567 ","   8,004 ","   7,845 ","   $5,104,111 ","   8,057 ","   7,892 ","    $5,160,678"
"IAMM1800-R002"," 02/28/10 ","MILLS        ","065","      13 ","      31 ","      $66,413 ","   2,046 ","   2,098 ","  $14,995,073 ","   2,059 ","   2,124 ","   $15,061,486"
"IAMM1800-R002"," 02/28/10 ","MITCHELL     ","066","       7 ","       7 ","      $20,438 ","     899 ","     806 ","     $606,055 ","     906 ","     813 ","      $626,493"
"IAMM1800-R002"," 02/28/10 ","MONONA       ","067","       6 ","       7 ","       $4,402 ","   1,338 ","   1,289 ","     $924,726 ","   1,344 ","   1,295 ","      $929,128"
"IAMM1800-R002"," 02/28/10 ","MONROE       ","068","       6 ","      11 ","       $5,426 ","   1,249 ","   1,196 ","     $691,470 ","   1,255 ","   1,207 ","      $696,896"
"IAMM1800-R002"," 02/28/10 ","MONTGOMERY   ","069","      22 ","      31 ","       $6,745 ","   2,040 ","   2,014 ","   $1,041,238 ","   2,062 ","   2,036 ","    $1,047,984"
"IAMM1800-R002"," 02/28/10 ","MUSCATINE    ","070","      54 ","      70 ","      $35,725 ","   8,048 ","   7,308 ","   $3,645,370 ","   8,102 ","   7,369 ","    $3,681,095"
"IAMM1800-R002"," 02/28/10 ","O BRIEN      ","071","      12 ","      20 ","      $15,099 ","   1,772 ","   1,788 ","   $1,569,504 ","   1,784 ","   1,802 ","    $1,584,603"
"IAMM1800-R002"," 02/28/10 ","OSCEOLA      ","072","       0 ","       1 ","          $73 ","     549 ","     554 ","     $339,828 ","     549 ","     554 ","      $339,901"
"IAMM1800-R002"," 02/28/10 ","PAGE         ","073","      20 ","      39 ","      $47,619 ","   2,715 ","   2,675 ","   $2,024,049 ","   2,735 ","   2,710 ","    $2,071,668"
"IAMM1800-R002"," 02/28/10 ","PALO ALTO    ","074","       6 ","       3 ","         $334 ","   1,096 ","   1,073 ","     $891,925 ","   1,102 ","   1,075 ","      $892,259"
"IAMM1800-R002"," 02/28/10 ","PLYMOUTH     ","075","      18 ","      33 ","      $17,255 ","   2,196 ","   2,195 ","   $1,405,981 ","   2,214 ","   2,222 ","    $1,423,237"
"IAMM1800-R002"," 02/28/10 ","POCAHONTAS   ","076","       6 ","       7 ","       $3,567 ","   1,056 ","   1,006 ","     $573,231 ","   1,062 ","   1,011 ","      $576,798"
"IAMM1800-R002"," 02/28/10 ","POLK         ","077","     188 ","     317 ","     $285,593 ","  68,190 ","  57,300 ","  $30,972,879 ","  68,378 ","  57,546 ","   $31,258,472"
"IAMM1800-R002"," 02/28/10 ","POTTAWATTA   ","078","      80 ","     132 ","     $147,133 ","  14,739 ","  14,972 ","   $8,434,126 ","  14,819 ","  15,075 ","    $8,581,260"
"IAMM1800-R002"," 02/28/10 ","POWESHIEK    ","079","       9 ","      13 ","       $6,494 ","   2,244 ","   2,096 ","   $1,098,277 ","   2,253 ","   2,105 ","    $1,104,771"
"IAMM1800-R002"," 02/28/10 ","RINGGOLD     ","080","       2 ","       1 ","         $160 ","     755 ","     725 ","     $489,976 ","     757 ","     726 ","      $490,137"
"IAMM1800-R002"," 02/28/10 ","SAC          ","081","       4 ","       4 ","         $848 ","   1,115 ","   1,031 ","     $623,872 ","   1,119 ","   1,035 ","      $624,720"
"IAMM1800-R002"," 02/28/10 ","SCOTT        ","082","     107 ","     190 ","     $290,931 ","  28,362 ","  25,928 ","  $12,481,447 ","  28,469 ","  26,088 ","   $12,772,378"
"IAMM1800-R002"," 02/28/10 ","SHELBY       ","083","      10 ","      13 ","       $3,758 ","   1,452 ","   1,413 ","   $1,222,980 ","   1,462 ","   1,425 ","    $1,226,739"
"IAMM1800-R002"," 02/28/10 ","SIOUX        ","084","      10 ","      15 ","       $4,334 ","   2,651 ","   2,643 ","   $1,739,256 ","   2,661 ","   2,657 ","    $1,743,590"
"IAMM1800-R002"," 02/28/10 ","STORY        ","085","      42 ","      62 ","     $125,963 ","   7,648 ","   6,876 ","   $3,742,560 ","   7,690 ","   6,926 ","    $3,868,523"
"IAMM1800-R002"," 02/28/10 ","TAMA         ","086","      10 ","      25 ","      $36,861 ","   2,318 ","   2,260 ","   $1,108,566 ","   2,328 ","   2,283 ","    $1,145,428"
"IAMM1800-R002"," 02/28/10 ","TAYLOR       ","087","       1 ","       1 ","-$2","     845 ","     804 ","     $599,902 ","     846 ","     805 ","      $599,900"
"IAMM1800-R002"," 02/28/10 ","UNION        ","088","      13 ","      28 ","      $16,854 ","   2,147 ","   2,041 ","   $1,134,643 ","   2,160 ","   2,067 ","    $1,151,498"
"IAMM1800-R002"," 02/28/10 ","VAN BUREN    ","089","       5 ","      10 ","       $6,284 ","   1,105 ","     990 ","     $471,395 ","   1,110 ","     998 ","      $477,679"
"IAMM1800-R002"," 02/28/10 ","WAPELLO      ","090","      40 ","      62 ","      $62,659 ","   8,822 ","   7,919 ","   $4,217,993 ","   8,862 ","   7,967 ","    $4,280,652"
"IAMM1800-R002"," 02/28/10 ","WARREN       ","091","      22 ","      40 ","      $65,406 ","   4,069 ","   3,923 ","   $2,564,855 ","   4,091 ","   3,956 ","    $2,630,261"
"IAMM1800-R002"," 02/28/10 ","WASHINGTON   ","092","      13 ","      31 ","      $45,121 ","   3,058 ","   2,683 ","   $1,841,681 ","   3,071 ","   2,709 ","    $1,886,803"
"IAMM1800-R002"," 02/28/10 ","WAYNE        ","093","       4 ","       7 ","         $667 ","     957 ","     933 ","     $632,063 ","     961 ","     938 ","      $632,730"
"IAMM1800-R002"," 02/28/10 ","WEBSTER      ","094","      36 ","      68 ","     $120,300 ","   6,823 ","   6,561 ","   $3,173,726 ","   6,859 ","   6,619 ","    $3,294,026"
"IAMM1800-R002"," 02/28/10 ","WINNEBAGO    ","095","      11 ","      25 ","       $8,533 ","   1,427 ","   1,331 ","     $837,465 ","   1,438 ","   1,350 ","      $845,998"
"IAMM1800-R002"," 02/28/10 ","WINNESHIEK   ","096","      19 ","      28 ","       $7,146 ","   2,016 ","   1,801 ","   $1,273,566 ","   2,035 ","   1,825 ","    $1,280,712"
"IAMM1800-R002"," 02/28/10 ","WOODBURY     ","097","      58 ","     140 ","     $218,997 ","  19,202 ","  18,991 ","   $9,216,720 ","  19,260 ","  19,105 ","    $9,435,717"
"IAMM1800-R002"," 02/28/10 ","WORTH        ","098","       2 ","       4 ","         $105 ","     751 ","     695 ","     $288,388 ","     753 ","     699 ","     $288,493 "
"IAMM1800-R002"," 02/28/10 ","WRIGHT       ","099","      17 ","      25 ","      $13,227 ","   1,920 ","   1,877 ","   $1,100,076 ","   1,937 ","   1,899 ","    $1,113,303"
"IAMM1800-R002"," 02/28/10 ","CENT. OFF    ","100","       0 ","       0 ","           $0 ","       0 ","      55 ","   $3,063,838 ","       0 ","      55 ","   $3,063,838 "
"IAMM1800-R002"," 02/28/10 ","STATE TOT    ","101","   2,316 ","   3,644 ","   $3,208,906 "," 434,057 "," 392,194 "," $245,057,693 "," 436,373 "," 395,114 ","  $248,266,600"
