Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 08/31/07 ","ADAIR          ","001","         82 ","      2,147 ","     $176,324 ","          0 ","          0 ","         $00 ","         82 ","       2,147 ","      $176,324"
"IAMM3800-R001"," 08/31/07 ","ADAMS          ","002","         20 ","        612 ","      $54,162 ","         14 ","        431 ","    $129,713 ","         34 ","       1,043 ","      $183,876"
"IAMM3800-R001"," 08/31/07 ","ALLAMAKEE      ","003","        123 ","      3,328 ","     $316,583 ","          6 ","        180 ","     $54,963 ","        129 ","       3,508 ","      $371,547"
"IAMM3800-R001"," 08/31/07 ","APPANOOSE      ","004","         71 ","      2,144 ","     $165,776 ","          1 ","         30 ","      $8,182 ","         72 ","       2,174 ","      $173,959"
"IAMM3800-R001"," 08/31/07 ","AUDUBON        ","005","         65 ","      1,837 ","     $154,838 ","          1 ","         30 ","      $9,535 ","         66 ","       1,867 ","      $164,374"
"IAMM3800-R001"," 08/31/07 ","BENTON         ","006","         93 ","      3,148 ","     $294,068 ","         11 ","        373 ","     $89,141 ","        104 ","       3,521 ","      $383,209"
"IAMM3800-R001"," 08/31/07 ","BLACKHAWK      ","007","        564 ","     19,732 ","   $1,955,158 ","        111 ","      3,352 ","    $870,399 ","        675 ","      23,084 ","    $2,825,557"
"IAMM3800-R001"," 08/31/07 ","BOONE          ","008","        149 ","      4,445 ","     $394,011 ","         19 ","        164 ","     $55,557 ","        168 ","       4,609 ","      $449,568"
"IAMM3800-R001"," 08/31/07 ","BREMER         ","009","         97 ","      2,943 ","     $277,336 ","          6 ","        186 ","     $52,481 ","        103 ","       3,129 ","      $329,817"
"IAMM3800-R001"," 08/31/07 ","BUCHANAN       ","010","         82 ","      2,418 ","     $211,071 ","          7 ","        212 ","     $61,691 ","         89 ","       2,630 ","      $272,762"
"IAMM3800-R001"," 08/31/07 ","BUENA VISTA    ","011","         60 ","      1,670 ","     $145,267 ","         17 ","        569 ","    $177,199 ","         77 ","       2,239 ","      $322,467"
"IAMM3800-R001"," 08/31/07 ","BUTLER         ","012","        101 ","      3,072 ","     $283,105 ","          4 ","        124 ","     $38,678 ","        105 ","       3,196 ","      $321,783"
"IAMM3800-R001"," 08/31/07 ","CALHOUN        ","013","         79 ","      3,264 ","     $313,876 ","         26 ","        806 ","    $248,305 ","        105 ","       4,070 ","      $562,181"
"IAMM3800-R001"," 08/31/07 ","CARROLL        ","014","        151 ","      4,375 ","     $411,825 ","         37 ","      1,140 ","    $333,210 ","        188 ","       5,515 ","      $745,036"
"IAMM3800-R001"," 08/31/07 ","CASS           ","015","         93 ","      2,788 ","     $237,990 ","         11 ","        420 ","    $117,367 ","        104 ","       3,208 ","      $355,358"
"IAMM3800-R001"," 08/31/07 ","CEDAR          ","016","         87 ","      2,471 ","     $203,136 ","          6 ","        179 ","     $52,288 ","         93 ","       2,650 ","      $255,424"
"IAMM3800-R001"," 08/31/07 ","CERRO GORDO    ","017","        214 ","      6,566 ","     $575,505 ","         40 ","      1,205 ","    $362,889 ","        254 ","       7,771 ","      $938,394"
"IAMM3800-R001"," 08/31/07 ","CHEROKEE       ","018","        102 ","      3,180 ","     $268,218 ","          9 ","        266 ","     $69,889 ","        111 ","       3,446 ","      $338,107"
"IAMM3800-R001"," 08/31/07 ","CHICKASAW      ","019","         46 ","      1,347 ","     $109,829 ","          8 ","        248 ","     $74,451 ","         54 ","       1,595 ","      $184,281"
"IAMM3800-R001"," 08/31/07 ","CLARKE         ","020","         45 ","      1,427 ","     $124,474 ","         14 ","        422 ","    $115,138 ","         59 ","       1,849 ","      $239,612"
"IAMM3800-R001"," 08/31/07 ","CLAY           ","021","         97 ","      4,205 ","     $357,455 ","          0 ","          0 ","         $00 ","         97 ","       4,205 ","      $357,455"
"IAMM3800-R001"," 08/31/07 ","CLAYTON        ","022","         94 ","      2,818 ","     $255,321 ","         24 ","        725 ","    $203,427 ","        118 ","       3,543 ","      $458,748"
"IAMM3800-R001"," 08/31/07 ","CLINTON        ","023","        234 ","      7,559 ","     $711,183 ","         25 ","        820 ","    $252,202 ","        259 ","       8,379 ","      $963,386"
"IAMM3800-R001"," 08/31/07 ","CRAWFORD       ","024","         93 ","      2,787 ","     $217,767 ","         11 ","        574 ","    $178,191 ","        104 ","       3,361 ","      $395,959"
"IAMM3800-R001"," 08/31/07 ","DALLAS         ","025","        148 ","      3,968 ","     $370,882 ","          7 ","        207 ","     $61,859 ","        155 ","       4,175 ","      $432,741"
"IAMM3800-R001"," 08/31/07 ","DAVIS          ","026","         36 ","      1,342 ","      $85,663 ","          1 ","         26 ","      $9,257 ","         37 ","       1,368 ","       $94,921"
"IAMM3800-R001"," 08/31/07 ","DECATUR        ","027","         63 ","      1,847 ","     $141,042 ","          3 ","         93 ","     $24,518 ","         66 ","       1,940 ","      $165,560"
"IAMM3800-R001"," 08/31/07 ","DELAWARE       ","028","         66 ","      1,898 ","     $158,813 ","          7 ","        206 ","     $56,578 ","         73 ","       2,104 ","      $215,391"
"IAMM3800-R001"," 08/31/07 ","DES MOINES     ","029","        206 ","      6,277 ","     $553,465 ","         13 ","        405 ","    $119,281 ","        219 ","       6,682 ","      $672,747"
"IAMM3800-R001"," 08/31/07 ","DICKINSON      ","030","         81 ","      2,464 ","     $200,629 ","          1 ","         29 ","     $10,033 ","         82 ","       2,493 ","      $210,663"
"IAMM3800-R001"," 08/31/07 ","DUBUQUE        ","031","        337 ","     10,093 ","     $960,109 ","         66 ","      2,057 ","    $599,005 ","        403 ","      12,150 ","    $1,559,114"
"IAMM3800-R001"," 08/31/07 ","EMMET          ","032","         83 ","      2,556 ","     $240,703 ","          6 ","        186 ","     $49,149 ","         89 ","       2,742 ","      $289,852"
"IAMM3800-R001"," 08/31/07 ","FAYETTE        ","033","        170 ","      5,008 ","     $481,439 ","          5 ","        182 ","     $55,335 ","        175 ","       5,190 ","      $536,774"
"IAMM3800-R001"," 08/31/07 ","FLOYD          ","034","        114 ","      3,399 ","     $301,281 ","         27 ","        815 ","    $244,582 ","        141 ","       4,214 ","      $545,864"
"IAMM3800-R001"," 08/31/07 ","FRANKLIN       ","035","         85 ","      2,597 ","     $265,904 ","          4 ","        124 ","     $31,856 ","         89 ","       2,721 ","      $297,760"
"IAMM3800-R001"," 08/31/07 ","FREMONT        ","036","         58 ","      1,691 ","     $130,675 ","          1 ","         31 ","      $6,420 ","         59 ","       1,722 ","      $137,096"
"IAMM3800-R001"," 08/31/07 ","GREENE         ","037","         54 ","      1,633 ","     $143,475 ","          5 ","        143 ","     $44,527 ","         59 ","       1,776 ","      $188,003"
"IAMM3800-R001"," 08/31/07 ","GRUNDY         ","038","         55 ","      1,625 ","     $132,834 ","          3 ","         91 ","     $27,916 ","         58 ","       1,716 ","      $160,750"
"IAMM3800-R001"," 08/31/07 ","GUTHRIE        ","039","         67 ","      1,951 ","     $162,549 ","          0 ","          0 ","         $00 ","         67 ","       1,951 ","      $162,549"
"IAMM3800-R001"," 08/31/07 ","HAMILTON       ","040","         71 ","      2,139 ","     $165,124 ","          7 ","        237 ","     $73,386 ","         78 ","       2,376 ","      $238,511"
"IAMM3800-R001"," 08/31/07 ","HANCOCK        ","041","         61 ","      1,748 ","     $171,818 ","         11 ","        338 ","     $93,412 ","         72 ","       2,086 ","      $265,230"
"IAMM3800-R001"," 08/31/07 ","HARDIN         ","042","        124 ","      3,986 ","     $364,585 ","          7 ","        185 ","     $58,216 ","        131 ","       4,171 ","      $422,801"
"IAMM3800-R001"," 08/31/07 ","HARRISON       ","043","        151 ","      4,692 ","     $386,704 ","          9 ","        439 ","    $135,205 ","        160 ","       5,131 ","      $521,910"
"IAMM3800-R001"," 08/31/07 ","HENRY          ","044","        135 ","      4,132 ","     $368,207 ","          5 ","        153 ","     $41,973 ","        140 ","       4,285 ","      $410,180"
"IAMM3800-R001"," 08/31/07 ","HOWARD         ","045","         81 ","      2,585 ","     $177,905 ","          2 ","         62 ","     $18,810 ","         83 ","       2,647 ","      $196,716"
"IAMM3800-R001"," 08/31/07 ","HUMBOLDT       ","046","         44 ","      1,201 ","      $84,217 ","          7 ","        215 ","     $66,456 ","         51 ","       1,416 ","      $150,674"
"IAMM3800-R001"," 08/31/07 ","IDA            ","047","         56 ","      1,839 ","     $176,134 ","          3 ","         93 ","     $29,404 ","         59 ","       1,932 ","      $205,538"
"IAMM3800-R001"," 08/31/07 ","IOWA           ","048","         76 ","      2,659 ","     $228,385 ","          0 ","          0 ","         $00 ","         76 ","       2,659 ","      $228,385"
"IAMM3800-R001"," 08/31/07 ","JACKSON        ","049","        117 ","      4,704 ","     $398,223 ","         11 ","        339 ","    $103,046 ","        128 ","       5,043 ","      $501,269"
"IAMM3800-R001"," 08/31/07 ","JASPER         ","050","        128 ","      3,962 ","     $320,673 ","         25 ","        760 ","    $235,860 ","        153 ","       4,722 ","      $556,533"
"IAMM3800-R001"," 08/31/07 ","JEFFERSON      ","051","         93 ","      3,145 ","     $225,478 ","          5 ","        155 ","     $41,056 ","         98 ","       3,300 ","      $266,534"
"IAMM3800-R001"," 08/31/07 ","JOHNSON        ","052","        169 ","      5,418 ","     $455,591 ","         16 ","        470 ","    $128,231 ","        185 ","       5,888 ","      $583,823"
"IAMM3800-R001"," 08/31/07 ","JONES          ","053","         89 ","      2,569 ","     $195,188 ","          4 ","        124 ","     $32,477 ","         93 ","       2,693 ","      $227,666"
"IAMM3800-R001"," 08/31/07 ","KEOKUK         ","054","         67 ","      2,184 ","     $172,853 ","          4 ","        120 ","     $37,128 ","         71 ","       2,304 ","      $209,982"
"IAMM3800-R001"," 08/31/07 ","KOSSUTH        ","055","         95 ","      2,992 ","     $248,786 ","         31 ","        944 ","    $250,728 ","        126 ","       3,936 ","      $499,515"
"IAMM3800-R001"," 08/31/07 ","LEE            ","056","        223 ","      6,676 ","     $576,167 ","         12 ","        362 ","    $109,657 ","        235 ","       7,038 ","      $685,824"
"IAMM3800-R001"," 08/31/07 ","LINN           ","057","        499 ","     16,010 ","   $1,384,327 ","         74 ","      2,259 ","    $578,486 ","        573 ","      18,269 ","    $1,962,813"
"IAMM3800-R001"," 08/31/07 ","LOUISA         ","058","         57 ","      1,666 ","     $139,647 ","          3 ","         88 ","     $22,453 ","         60 ","       1,754 ","      $162,101"
"IAMM3800-R001"," 08/31/07 ","LUCAS          ","059","         67 ","      2,026 ","     $162,834 ","          2 ","         62 ","     $19,153 ","         69 ","       2,088 ","      $181,988"
"IAMM3800-R001"," 08/31/07 ","LYON           ","060","         62 ","      1,748 ","     $156,989 ","          7 ","        267 ","     $80,271 ","         69 ","       2,015 ","      $237,261"
"IAMM3800-R001"," 08/31/07 ","MADISON        ","061","         82 ","      2,472 ","     $245,004 ","          0 ","          0 ","         $00 ","         82 ","       2,472 ","      $245,004"
"IAMM3800-R001"," 08/31/07 ","MAHASKA        ","062","         57 ","      1,603 ","     $127,968 ","         16 ","        465 ","    $134,280 ","         73 ","       2,068 ","      $262,248"
"IAMM3800-R001"," 08/31/07 ","MARION         ","063","        142 ","      4,477 ","     $410,698 ","         13 ","        347 ","    $100,635 ","        155 ","       4,824 ","      $511,334"
"IAMM3800-R001"," 08/31/07 ","MARSHALL       ","064","        451 ","     13,974 ","   $2,282,850 ","         11 ","        324 ","     $98,278 ","        462 ","      14,298 ","    $2,381,128"
"IAMM3800-R001"," 08/31/07 ","MILLS          ","065","         68 ","      2,092 ","     $189,154 ","        367 ","     11,023 ","  $5,836,164 ","        435 ","      13,115 ","    $6,025,318"
"IAMM3800-R001"," 08/31/07 ","MITCHELL       ","066","         74 ","      2,368 ","     $205,875 ","          5 ","        153 ","     $45,989 ","         79 ","       2,521 ","      $251,865"
"IAMM3800-R001"," 08/31/07 ","MONONA         ","067","         96 ","      2,800 ","     $237,146 ","          0 ","          0 ","         $00 ","         96 ","       2,800 ","      $237,146"
"IAMM3800-R001"," 08/31/07 ","MONROE         ","068","         81 ","      2,439 ","     $177,590 ","          2 ","         58 ","     $18,701 ","         83 ","       2,497 ","      $196,292"
"IAMM3800-R001"," 08/31/07 ","MONTGOMERY     ","069","         91 ","      3,049 ","     $277,918 ","          0 ","          0 ","         $00 ","         91 ","       3,049 ","      $277,918"
"IAMM3800-R001"," 08/31/07 ","MUSCATINE      ","070","        145 ","      4,282 ","     $413,865 ","          4 ","        124 ","     $33,867 ","        149 ","       4,406 ","      $447,732"
"IAMM3800-R001"," 08/31/07 ","O BRIEN        ","071","        130 ","      3,839 ","     $340,974 ","         31 ","        944 ","    $277,038 ","        161 ","       4,783 ","      $618,013"
"IAMM3800-R001"," 08/31/07 ","OSCEOLA        ","072","         40 ","      1,215 ","     $100,018 ","          1 ","         31 ","      $9,256 ","         41 ","       1,246 ","      $109,275"
"IAMM3800-R001"," 08/31/07 ","PAGE           ","073","        128 ","      3,742 ","     $315,345 ","          3 ","         91 ","     $28,303 ","        131 ","       3,833 ","      $343,649"
"IAMM3800-R001"," 08/31/07 ","PALO ALTO      ","074","         88 ","      2,672 ","     $213,823 ","         10 ","        310 ","     $69,044 ","         98 ","       2,982 ","      $282,868"
"IAMM3800-R001"," 08/31/07 ","PLYMOUTH       ","075","         98 ","      3,028 ","     $262,158 ","          8 ","        246 ","     $66,421 ","        106 ","       3,274 ","      $328,579"
"IAMM3800-R001"," 08/31/07 ","POCAHONTAS     ","076","         67 ","      2,067 ","     $173,464 ","          8 ","        246 ","     $65,572 ","         75 ","       2,313 ","      $239,036"
"IAMM3800-R001"," 08/31/07 ","POLK           ","077","        753 ","     23,389 ","   $2,163,643 ","        218 ","      6,513 ","  $1,983,964 ","        971 ","      29,902 ","    $4,147,608"
"IAMM3800-R001"," 08/31/07 ","POTTAWATTAMIE  ","078","        311 ","      9,311 ","     $906,174 ","         32 ","      1,061 ","    $256,109 ","        343 ","      10,372 ","    $1,162,284"
"IAMM3800-R001"," 08/31/07 ","POWESHIEK      ","079","        121 ","      3,687 ","     $327,992 ","          4 ","        120 ","     $33,150 ","        125 ","       3,807 ","      $361,142"
"IAMM3800-R001"," 08/31/07 ","RINGGOLD       ","080","         63 ","      1,943 ","     $145,407 ","          1 ","         31 ","      $6,534 ","         64 ","       1,974 ","      $151,941"
"IAMM3800-R001"," 08/31/07 ","SAC            ","081","         75 ","      2,168 ","     $175,133 ","          1 ","         30 ","      $9,722 ","         76 ","       2,198 ","      $184,855"
"IAMM3800-R001"," 08/31/07 ","SCOTT          ","082","        423 ","     14,955 ","   $1,384,404 ","         79 ","      2,377 ","    $702,257 ","        502 ","      17,332 ","    $2,086,662"
"IAMM3800-R001"," 08/31/07 ","SHELBY         ","083","         89 ","      2,683 ","     $232,548 ","          9 ","        309 ","     $70,430 ","         98 ","       2,992 ","      $302,978"
"IAMM3800-R001"," 08/31/07 ","SIOUX          ","084","         95 ","      2,786 ","     $226,259 ","         18 ","      1,148 ","    $317,554 ","        113 ","       3,934 ","      $543,813"
"IAMM3800-R001"," 08/31/07 ","STORY          ","085","        232 ","      7,173 ","     $661,617 ","         24 ","        690 ","    $204,105 ","        256 ","       7,863 ","      $865,723"
"IAMM3800-R001"," 08/31/07 ","TAMA           ","086","         74 ","      2,081 ","     $170,040 ","          8 ","        248 ","     $61,265 ","         82 ","       2,329 ","      $231,306"
"IAMM3800-R001"," 08/31/07 ","TAYLOR         ","087","         48 ","      1,360 ","     $106,042 ","          0 ","          0 ","         $00 ","         48 ","       1,360 ","      $106,042"
"IAMM3800-R001"," 08/31/07 ","UNION          ","088","         54 ","      2,509 ","     $210,470 ","          1 ","         28 ","      $9,321 ","         55 ","       2,537 ","      $219,792"
"IAMM3800-R001"," 08/31/07 ","VAN BUREN      ","089","         44 ","      1,063 ","      $98,591 ","          1 ","         31 ","      $7,908 ","         45 ","       1,094 ","      $106,499"
"IAMM3800-R001"," 08/31/07 ","WAPELLO        ","090","        179 ","      5,672 ","     $459,340 ","          8 ","        243 ","     $54,493 ","        187 ","       5,915 ","      $513,834"
"IAMM3800-R001"," 08/31/07 ","WARREN         ","091","        237 ","      7,090 ","     $658,816 ","         21 ","        641 ","    $191,761 ","        258 ","       7,731 ","      $850,578"
"IAMM3800-R001"," 08/31/07 ","WASHINGTON     ","092","        134 ","      3,486 ","     $342,959 ","          5 ","        184 ","     $45,226 ","        139 ","       3,670 ","      $388,185"
"IAMM3800-R001"," 08/31/07 ","WAYNE          ","093","         57 ","      1,684 ","     $143,454 ","          2 ","         62 ","     $12,801 ","         59 ","       1,746 ","      $156,256"
"IAMM3800-R001"," 08/31/07 ","WEBSTER        ","094","        252 ","      7,730 ","     $654,471 ","         39 ","      1,185 ","    $348,383 ","        291 ","       8,915 ","    $1,002,854"
"IAMM3800-R001"," 08/31/07 ","WINNEBAGO      ","095","         68 ","      2,097 ","     $170,502 ","         22 ","        639 ","    $201,956 ","         90 ","       2,736 ","      $372,459"
"IAMM3800-R001"," 08/31/07 ","WINNESHIEK     ","096","        109 ","      3,170 ","     $309,746 ","          8 ","        232 ","     $66,317 ","        117 ","       3,402 ","      $376,064"
"IAMM3800-R001"," 08/31/07 ","WOODBURY       ","097","        381 ","     11,608 ","   $1,007,242 ","        116 ","      3,744 ","    $964,021 ","        497 ","      15,352 ","    $1,971,263"
"IAMM3800-R001"," 08/31/07 ","WORTH          ","098","         43 ","      1,314 ","     $121,127 ","          4 ","        124 ","     $34,994 ","         47 ","       1,438 ","      $156,122"
"IAMM3800-R001"," 08/31/07 ","WRIGHT         ","099","         68 ","      2,022 ","     $181,977 ","         12 ","        338 ","    $115,995 ","         80 ","       2,360 ","      $297,972"
"IAMM3800-R001"," 08/31/07 ","STATE TOTAL    ","101","     12,678 ","    393,813 ","  $35,935,429 ","      1,914 ","     59,063 "," $19,532,478 ","     14,592 ","     452,876 ","   $55,467,908"
