Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 07/31/08 ","  REFUGEE                               ","         88 ","        171 ","        403 ","         25,237.87 ","           286.79 ","         147.59"
"IAMM4400-R001"," 07/31/08 ","  REFUGEE - CMAP                        ","          0 ","          1 ","          0 ","              3.40 ","             0.00 ","           3.40"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","         88 ","        172 ","        403 ","         25,241.27 ","           286.83 ","         146.75"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL ONLY                      ","         88 ","        172 ","        403 ","         25,241.27 ","           286.83 ","         146.75"
"IAMM4400-R001"," 07/31/08 ","  SSI AGED                              ","      5,336 ","      4,052 ","     18,387 ","      2,844,579.46 ","           533.09 ","         702.02"
"IAMM4400-R001"," 07/31/08 ","  SSI BLIND                             ","          1 ","          1 ","          2 ","            119.22 ","           119.22 ","         119.22"
"IAMM4400-R001"," 07/31/08 ","  SSI DISABLED                          ","     35,632 ","     38,759 ","    230,985 ","     35,467,146.60 ","           995.37 ","         915.07"
"IAMM4400-R001"," 07/31/08 ","  ADC ADULT                             ","     13,493 ","     20,707 ","     83,988 ","      6,540,295.85 ","           484.72 ","         315.85"
"IAMM4400-R001"," 07/31/08 ","  ADC CHILD                             ","     24,700 ","     36,939 ","    100,934 ","      5,008,216.68 ","           202.76 ","         135.58"
"IAMM4400-R001"," 07/31/08 ","  FOSTER CARE                           ","      2,035 ","      2,417 ","      9,819 ","      1,708,992.43 ","           839.80 ","         707.07"
"IAMM4400-R001"," 07/31/08 ","  SUBSIDIZED ADOPTION                   ","      4,925 ","      5,148 ","     13,999 ","      1,654,408.58 ","           335.92 ","         321.37"
"IAMM4400-R001"," 07/31/08 ","  SSA RCF IHHRC                         ","      8,529 ","      8,945 ","     43,939 ","     16,971,372.46 ","         1,989.84 ","       1,897.30"
"IAMM4400-R001"," 07/31/08 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         42 ","         48 ","        103 ","          7,177.87 ","           170.90 ","         149.54"
"IAMM4400-R001"," 07/31/08 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          9 ","            851.42 ","           425.71 ","         425.71"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     94,695 ","    117,018 ","    502,165 ","     70,203,160.57 ","           741.36 ","         599.93"
"IAMM4400-R001"," 07/31/08 ","  INTERMEDIATE CARE FACILITY            ","     14,434 ","     15,032 ","     88,768 ","     31,247,796.67 ","         2,164.87 ","       2,078.75"
"IAMM4400-R001"," 07/31/08 ","  NON-INTERMEDIATE CARE FACILITY        ","     30,828 ","     37,976 ","    141,284 ","     14,773,631.26 ","           479.23 ","         389.03"
"IAMM4400-R001"," 07/31/08 ","  CMAP                                  ","     14,304 ","     18,050 ","     53,286 ","      5,346,742.25 ","           373.79 ","         296.22"
"IAMM4400-R001"," 07/31/08 ","  SUBSIDIZED ADOPTIONS                  ","      1,645 ","      1,737 ","      4,968 ","        647,605.96 ","           393.68 ","         372.83"
"IAMM4400-R001"," 07/31/08 ","  NO MONEY - ADC - VOLUNTARY            ","     69,493 ","     54,368 ","    146,235 ","     10,316,456.15 ","           148.45 ","         189.75"
"IAMM4400-R001"," 07/31/08 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        502 ","        408 ","      1,564 ","        236,480.15 ","           471.08 ","         579.61"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - NO SPEND - CHILDRN        ","        173 ","        218 ","        470 ","         36,981.14 ","           213.76 ","         169.64"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - WI SPEND - CHILDRN        ","          7 ","         70 ","        171 ","        140,804.53 ","        20,114.93 ","       2,011.49"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - WI SPEND - PREG WM        ","          0 ","          1 ","          4 ","          1,592.96 ","             0.00 ","       1,592.96"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - NO SPEND - AGED           ","        416 ","        273 ","        842 ","         85,108.71 ","           204.59 ","         311.75"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - NO SPEND - DISABLE        ","        237 ","        250 ","      1,515 ","        406,708.35 ","         1,716.07 ","       1,626.83"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - WITH SPEND - AGED         ","         19 ","         80 ","        265 ","         93,349.76 ","         4,913.15 ","       1,166.87"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - WITH SPEND - DISAB        ","         46 ","        145 ","        820 ","        345,481.50 ","         7,510.47 ","       2,382.63"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,042 ","      1,192 ","      4,246 ","        456,502.53 ","           438.10 ","         382.97"
"IAMM4400-R001"," 07/31/08 ","  MED NEEDY - WITH SPEND - CRTKR        ","        123 ","        446 ","      1,655 ","        490,800.14 ","         3,990.25 ","       1,100.45"
"IAMM4400-R001"," 07/31/08 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,118 ","     10,362 ","     34,939 ","      4,202,261.24 ","           590.37 ","         405.55"
"IAMM4400-R001"," 07/31/08 ","  MAC SOBRA - INFANTS                   ","      9,438 ","     14,196 ","     43,897 ","      3,743,670.21 ","           396.66 ","         263.71"
"IAMM4400-R001"," 07/31/08 ","  MAC SOBRA - CHILDREN                  ","     68,987 ","     72,333 ","    174,646 ","      6,823,974.34 ","            98.92 ","          94.34"
"IAMM4400-R001"," 07/31/08 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,402 ","      1,499 ","      5,054 ","        227,933.36 ","            67.00 ","         152.06"
"IAMM4400-R001"," 07/31/08 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,324 ","      1,176 ","      4,308 ","        212,922.09 ","            91.62 ","         181.06"
"IAMM4400-R001"," 07/31/08 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         18 ","         50 ","          3,833.76 ","             0.00 ","         212.99"
"IAMM4400-R001"," 07/31/08 ","  MAC (SOBRA/TXXI) CHILD                ","     12,315 ","     11,119 ","     23,616 ","      1,100,774.82 ","            89.38 ","          99.00"
"IAMM4400-R001"," 07/31/08 ","  BREAST CERVICAL CANCER                ","        224 ","        250 ","      1,678 ","        426,460.07 ","         1,903.84 ","       1,705.84"
"IAMM4400-R001"," 07/31/08 ","  ICARE ADULT AND OB                    ","     23,834 ","        167 ","        132 ","         11,031.61 ","             0.46 ","          66.06"
"IAMM4400-R001"," 07/31/08 ","  ICARE CHRN DSH                        ","         64 ","          9 ","          0 ","-374.43","-5.85","-41.60"
"IAMM4400-R001"," 07/31/08 ","  ICARE PMIC MHI 300%                   ","        306 ","        248 ","      1,786 ","        467,645.24 ","         1,528.25 ","       1,885.67"
"IAMM4400-R001"," 07/31/08 ","  ICARE MHI 300%                        ","         22 ","         11 ","         42 ","          2,362.66 ","           107.39 ","         214.79"
"IAMM4400-R001"," 07/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        296 ","        227 ","        618 ","         80,041.10 ","           270.41 ","         352.60"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    261,599 ","    241,861 ","    736,859 ","     81,928,578.13 ","           313.18 ","         338.74"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-STATE                     ","    356,294 ","    358,879 ","  1,239,024 ","    152,131,738.70 ","           426.98 ","         423.91"
"IAMM4400-R001"," 07/31/08 ","  FED COUNTY ICF MR SSI                 ","        738 ","        757 ","      6,026 ","      8,419,212.30 ","        11,408.15 ","      11,121.81"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        738 ","        757 ","      6,026 ","      8,419,212.30 ","        11,408.15 ","      11,121.81"
"IAMM4400-R001"," 07/31/08 ","  INTERMED CARE FAC-MENTALLY RTD        ","     10,037 ","     10,054 ","     68,153 ","     39,477,219.17 ","         3,933.17 ","       3,926.52"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     10,037 ","     10,054 ","     68,153 ","     39,477,219.17 ","         3,933.17 ","       3,926.52"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY                    ","     10,775 ","     10,811 ","     74,179 ","     47,896,431.47 ","         4,445.14 ","       4,430.34"
"IAMM4400-R001"," 07/31/08 ","  STATE ONLY - MONEY PAYMENT            ","      1,252 ","      1,298 ","      6,736 ","        783,719.02 ","           625.97 ","         603.79"
"IAMM4400-R001"," 07/31/08 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,252 ","      1,298 ","      6,736 ","        783,719.02 ","           625.97 ","         603.79"
"IAMM4400-R001"," 07/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        157 ","        139 ","        326 ","         62,371.53 ","           397.27 ","         448.72"
"IAMM4400-R001"," 07/31/08 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        157 ","        139 ","        326 ","         62,371.53 ","           397.27 ","         448.72"
"IAMM4400-R001"," 07/31/08 ","TOTAL STATE ONLY                        ","      1,409 ","      1,437 ","      7,062 ","        846,090.55 ","           600.49 ","         588.79"
"IAMM4400-R001"," 07/31/08 ","  FED STATE COUNTY - MHI SSI            ","        769 ","         45 ","        111 ","        418,585.84 ","           544.32 ","       9,301.91"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        769 ","         45 ","        111 ","        418,585.84 ","           544.32 ","       9,301.91"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 07/31/08 ","TOTAL FEDERAL-COUNTY-STATE              ","        769 ","         45 ","        111 ","        418,585.84 ","           544.32 ","       9,301.91"
"IAMM4400-R001"," 07/31/08 ","  UNDEFINED CATEGORY                    ","      1,439 ","        588 ","      1,208 ","      3,758,318.85 ","         2,611.76 ","       6,391.70"
"IAMM4400-R001"," 07/31/08 ","TOTAL UNDEFINED SUBTOTAL                ","      1,439 ","        588 ","      1,208 ","      3,758,318.85 ","         2,611.76 ","       6,391.70"
"IAMM4400-R001"," 07/31/08 ","TOTAL UNDEFINED                         ","      1,439 ","        588 ","      1,208 ","      3,758,318.85 ","         2,611.76 ","       6,391.70"
"IAMM4400-R001"," 07/31/08 ","TOTAL S T A T E                         ","    370,774 ","    371,932 ","  1,321,987 ","    205,076,406.68 ","           553.10 ","         551.38"
