Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 05/31/13","ADAIR","001","        9","        9","       $2,448","    1,022","      926","     $545,449","    1,031","      935","     $547,898"
"IAMM1800-R002"," 05/31/13","ADAMS","002","        2","        4","       $9,703","      611","      576","     $537,350","      613","      580","     $547,053"
"IAMM1800-R002"," 05/31/13","ALLAMAKEE","003","        3","        5","       $2,640","    2,299","    2,080","   $1,382,605","    2,302","    2,084","   $1,385,245"
"IAMM1800-R002"," 05/31/13","APPANOOSE","004","        8","        9","       $7,211","    2,845","    2,552","   $1,547,044","    2,853","    2,561","   $1,554,255"
"IAMM1800-R002"," 05/31/13","AUDUBON","005","        7","        7","       $3,061","      802","      713","     $462,612","      809","      719","     $465,673"
"IAMM1800-R002"," 05/31/13","BENTON","006","       16","       17","       $6,255","    3,263","    2,781","   $1,712,516","    3,279","    2,797","   $1,718,771"
"IAMM1800-R002"," 05/31/13","BLACK HAWK","","       98","      156","      $92,841","   25,419","   20,875","  $12,609,732","   25,517","   21,011","  $12,702,574"
"IAMM1800-R002"," 05/31/13","BOONE","008","       12","       11","       $2,153","    3,857","    3,445","   $5,987,997","    3,869","    3,456","   $5,990,150"
"IAMM1800-R002"," 05/31/13","BREMER","009","        7","        8","       $4,499","    2,079","    1,798","   $1,139,847","    2,086","    1,805","   $1,144,347"
"IAMM1800-R002"," 05/31/13","BUCHANAN","010","       17","       29","       $9,434","    2,764","    2,360","   $1,634,975","    2,781","    2,384","   $1,644,410"
"IAMM1800-R002"," 05/31/13","BUENA VIST","011","       15","       19","      $21,443","    3,939","    3,676","   $1,845,316","    3,954","    3,694","   $1,866,760"
"IAMM1800-R002"," 05/31/13","BUTLER","012","       10","       38","      $27,515","    1,993","    1,745","   $1,212,486","    2,003","    1,778","   $1,240,001"
"IAMM1800-R002"," 05/31/13","CALHOUN","013","        6","        6","       $1,165","    1,413","    1,216","     $959,615","    1,419","    1,221","     $960,781"
"IAMM1800-R002"," 05/31/13","CARROLL","014","       25","      103","     $113,316","    2,701","    2,575","   $2,708,180","    2,726","    2,675","   $2,821,497"
"IAMM1800-R002"," 05/31/13","CASS","015","        8","       11","       $5,170","    2,626","    2,339","   $1,674,908","    2,634","    2,348","   $1,680,079"
"IAMM1800-R002"," 05/31/13","CEDAR","016","        6","        6","       $1,698","    2,057","    1,677","     $813,938","    2,063","    1,683","     $815,636"
"IAMM1800-R002"," 05/31/13","CERRO GORD","017","       39","       77","      $23,469","    7,795","    6,880","   $4,626,425","    7,834","    6,948","   $4,649,894"
"IAMM1800-R002"," 05/31/13","CHEROKEE","018","        8","       10","       $3,084","    1,538","    1,390","     $830,256","    1,546","    1,399","     $833,340"
"IAMM1800-R002"," 05/31/13","CHICKASAW","019","        9","       10","       $4,694","    1,463","    1,375","     $838,989","    1,472","    1,384","     $843,684"
"IAMM1800-R002"," 05/31/13","CLARKE","020","        7","       15","      $37,590","    1,940","    1,719","   $1,069,066","    1,947","    1,734","   $1,106,657"
"IAMM1800-R002"," 05/31/13","CLAY","021","       15","       15","       $2,789","    2,666","    2,357","   $1,558,589","    2,681","    2,371","   $1,561,379"
"IAMM1800-R002"," 05/31/13","CLAYTON","022","        8","       12","       $3,612","    2,122","    1,846","   $1,762,721","    2,130","    1,855","   $1,766,333"
"IAMM1800-R002"," 05/31/13","CLINTON","023","       47","       60","      $28,726","   10,499","    8,911","   $5,405,809","   10,546","    8,965","   $5,434,535"
"IAMM1800-R002"," 05/31/13","CRAWFORD","024","       18","       18","       $6,693","    3,098","    2,901","   $1,292,021","    3,116","    2,918","   $1,298,715"
"IAMM1800-R002"," 05/31/13","DALLAS","025","       35","       40","       $8,003","    5,734","    5,125","   $3,580,613","    5,769","    5,163","   $3,588,616"
"IAMM1800-R002"," 05/31/13","DAVIS","026","        3","        4","         $343","    1,173","    1,026","     $647,606","    1,176","    1,030","     $647,950"
"IAMM1800-R002"," 05/31/13","DECATUR","027","        6","        6","       $1,865","    1,710","    1,491","     $770,729","    1,716","    1,497","     $772,595"
"IAMM1800-R002"," 05/31/13","DELAWARE","028","       10","       17","         $928","    1,972","    1,764","   $1,323,027","    1,982","    1,780","   $1,323,955"
"IAMM1800-R002"," 05/31/13","DES MOINES","029","       38","       60","      $88,608","    9,628","    8,002","   $4,189,458","    9,666","    8,056","   $4,278,067"
"IAMM1800-R002"," 05/31/13","DICKINSON","030","        9","       12","       $3,079","    1,911","    1,688","   $1,127,882","    1,920","    1,699","   $1,130,961"
"IAMM1800-R002"," 05/31/13","DUBUQUE","031","       63","       79","      $30,268","   14,602","   12,178","   $8,206,365","   14,665","   12,250","   $8,236,633"
"IAMM1800-R002"," 05/31/13","EMMET","032","        6","        8","      $13,937","    1,644","    1,544","     $929,681","    1,650","    1,552","     $943,619"
"IAMM1800-R002"," 05/31/13","FAYETTE","033","       22","       45","      $15,237","    3,656","    3,251","   $2,506,601","    3,678","    3,290","   $2,521,839"
"IAMM1800-R002"," 05/31/13","FLOYD","034","       21","       41","      $13,071","    2,931","    2,631","   $1,646,041","    2,952","    2,669","   $1,659,112"
"IAMM1800-R002"," 05/31/13","FRANKLIN","035","        3","        4","         $450","    1,704","    1,549","     $846,677","    1,707","    1,552","     $847,128"
"IAMM1800-R002"," 05/31/13","FREMONT","036","        3","        3","       $1,325","    1,144","    1,099","     $692,168","    1,147","    1,102","     $693,494"
"IAMM1800-R002"," 05/31/13","GREENE","037","        5","        6","       $1,797","    1,627","    1,452","     $898,841","    1,632","    1,456","     $900,639"
"IAMM1800-R002"," 05/31/13","GRUNDY","038","        4","        4","       $3,189","    1,094","      946","     $688,063","    1,098","      948","     $691,252"
"IAMM1800-R002"," 05/31/13","GUTHRIE","039","        7","        8","      $13,943","    1,420","    1,328","     $934,244","    1,427","    1,335","     $948,187"
"IAMM1800-R002"," 05/31/13","HAMILTON","040","        7","        8","       $1,248-","    2,383","    2,145","   $1,177,080","    2,390","    2,153","   $1,175,831"
"IAMM1800-R002"," 05/31/13","HANCOCK","041","        7","        8","         $629","    1,347","    1,235","     $784,970","    1,354","    1,243","     $785,599"
"IAMM1800-R002"," 05/31/13","HARDIN","042","       10","       10","       $3,092","    2,913","    2,550","   $1,565,379","    2,923","    2,560","   $1,568,472"
"IAMM1800-R002"," 05/31/13","HARRISON","043","        2","        7","       $3,462","    2,207","    2,059","   $1,655,863","    2,209","    2,066","   $1,659,325"
"IAMM1800-R002"," 05/31/13","HENRY","044","       17","       30","      $39,931","    3,959","    3,276","   $1,870,560","    3,976","    3,302","   $1,910,492"
"IAMM1800-R002"," 05/31/13","HOWARD","045","        7","        7","       $6,478","    1,379","    1,217","     $715,289","    1,386","    1,224","     $721,767"
"IAMM1800-R002"," 05/31/13","HUMBOLDT","046","        3","        6","       $3,400","    1,417","    1,258","     $828,323","    1,420","    1,264","     $831,724"
"IAMM1800-R002"," 05/31/13","IDA","047","        2","        2","         $234","      928","      860","     $510,865","      930","      862","     $511,099"
"IAMM1800-R002"," 05/31/13","IOWA","048","        5","        5","       $1,344","    1,910","    1,560","     $798,611","    1,915","    1,564","     $799,956"
"IAMM1800-R002"," 05/31/13","JACKSON","049","       14","       15","       $2,610","    3,301","    2,800","   $1,512,085","    3,315","    2,815","   $1,514,696"
"IAMM1800-R002"," 05/31/13","JASPER","050","       30","       70","      $76,669","    5,859","    4,943","   $3,002,332","    5,889","    5,011","   $3,079,002"
"IAMM1800-R002"," 05/31/13","JEFFERSON","051","       17","       30","      $12,309","    3,384","    2,493","   $1,376,442","    3,401","    2,519","   $1,388,751"
"IAMM1800-R002"," 05/31/13","JOHNSON","052","       56","       88","      $52,149","   15,841","   12,199","   $9,016,469","   15,897","   12,273","   $9,068,618"
"IAMM1800-R002"," 05/31/13","JONES","053","        5","        6","       $7,318","    2,541","    2,277","   $1,393,522","    2,546","    2,283","   $1,400,840"
"IAMM1800-R002"," 05/31/13","KEOKUK","054","        8","        7","       $8,009","    1,821","    1,489","     $826,372","    1,829","    1,495","     $834,382"
"IAMM1800-R002"," 05/31/13","KOSSUTH","055","        8","        8","         $701","    1,760","    1,556","   $1,192,138","    1,768","    1,564","   $1,192,839"
"IAMM1800-R002"," 05/31/13","LEE","056","       25","       36","      $30,481","    8,105","    6,758","   $3,970,140","    8,130","    6,790","   $4,000,622"
"IAMM1800-R002"," 05/31/13","LINN","057","      138","      242","     $293,691","   33,600","   27,724","  $15,444,964","   33,738","   27,928","  $15,738,655"
"IAMM1800-R002"," 05/31/13","LOUISA","058","       10","       12","       $3,811","    2,060","    1,693","     $795,467","    2,070","    1,704","     $799,278"
"IAMM1800-R002"," 05/31/13","LUCAS","059","       11","       11","       $5,366","    1,866","    1,668","   $1,065,975","    1,877","    1,678","   $1,071,341"
"IAMM1800-R002"," 05/31/13","LYON","060","        1","        1","         $192","    1,059","      998","     $584,642","    1,060","      999","     $584,835"
"IAMM1800-R002"," 05/31/13","MADISON","061","        6","        7","       $3,114","    1,755","    1,525","   $1,025,737","    1,761","    1,531","   $1,028,852"
"IAMM1800-R002"," 05/31/13","MAHASKA","062","       24","       39","      $29,067","    4,311","    3,684","   $2,252,092","    4,335","    3,722","   $2,281,160"
"IAMM1800-R002"," 05/31/13","MARION","063","       15","       16","      $18,365","    4,177","    3,618","   $2,089,436","    4,192","    3,633","   $2,107,802"
"IAMM1800-R002"," 05/31/13","MARSHALL","064","       28","       41","      $28,696","    9,266","    7,999","   $8,540,533","    9,294","    8,039","   $8,569,230"
"IAMM1800-R002"," 05/31/13","MILLS","065","        8","       10","      $49,021","    2,214","    2,140","   $7,808,386","    2,222","    2,149","   $7,857,408"
"IAMM1800-R002"," 05/31/13","MITCHELL","066","        4","        4","       $3,986","    1,220","    1,060","     $651,941","    1,224","    1,064","     $655,927"
"IAMM1800-R002"," 05/31/13","MONONA","067","        4","        4","         $764","    1,565","    1,367","     $964,815","    1,569","    1,371","     $965,579"
"IAMM1800-R002"," 05/31/13","MONROE","068","        7","        8","      $36,657","    1,204","    1,066","     $713,877","    1,211","    1,073","     $750,535"
"IAMM1800-R002"," 05/31/13","MONTGOMERY","069","        6","        8","      $15,674","    2,366","    2,163","   $1,263,643","    2,372","    2,170","   $1,279,318"
"IAMM1800-R002"," 05/31/13","MUSCATINE","070","       48","       67","      $59,479","    9,743","    7,993","   $4,468,143","    9,791","    8,055","   $4,527,623"
"IAMM1800-R002"," 05/31/13","O BRIEN","071","        7","        8","       $2,629","    1,847","    1,726","   $1,577,108","    1,854","    1,733","   $1,579,737"
"IAMM1800-R002"," 05/31/13","OSCEOLA","072","        2","        2","       $1,156","      712","      657","     $401,245","      714","      659","     $402,401"
"IAMM1800-R002"," 05/31/13","PAGE","073","       12","       17","       $5,856","    2,797","    2,624","   $1,606,842","    2,809","    2,638","   $1,612,698"
"IAMM1800-R002"," 05/31/13","PALO ALTO","074","        8","        8","       $3,350","    1,349","    1,213","     $975,099","    1,357","    1,221","     $978,450"
"IAMM1800-R002"," 05/31/13","PLYMOUTH","075","       16","       18","      $17,941","    2,458","    2,287","   $1,412,365","    2,474","    2,303","   $1,430,307"
"IAMM1800-R002"," 05/31/13","POCAHONTAS","076","        6","        6","       $1,806","    1,133","    1,062","     $588,396","    1,139","    1,068","     $590,203"
"IAMM1800-R002"," 05/31/13","POLK","077","      280","      400","     $493,230","   87,643","   68,796","  $38,349,587","   87,923","   69,152","  $38,842,817"
"IAMM1800-R002"," 05/31/13","POTTAWATTA","078","      100","      220","     $323,932","   18,956","   17,246","   $9,842,917","   19,056","   17,447","  $10,166,850"
"IAMM1800-R002"," 05/31/13","POWESHIEK","079","        5","        6","       $1,160","    2,506","    1,974","   $1,545,898","    2,511","    1,980","   $1,547,059"
"IAMM1800-R002"," 05/31/13","RINGGOLD","080","        0","        0","           $0","      861","      757","     $563,462","      861","      757","     $563,462"
"IAMM1800-R002"," 05/31/13","SAC","081","        3","        4","       $3,827","    1,244","    1,127","     $902,168","    1,247","    1,129","     $905,995"
"IAMM1800-R002"," 05/31/13","SCOTT","082","      105","      176","     $131,082","   33,509","   28,385","  $13,744,021","   33,614","   28,533","  $13,875,103"
"IAMM1800-R002"," 05/31/13","SHELBY","083","       10","       10","       $1,183","    1,615","    1,450","   $1,236,759","    1,625","    1,460","   $1,237,943"
"IAMM1800-R002"," 05/31/13","SIOUX","084","        9","       11","     $252,332","    3,250","    3,101","   $2,226,422","    3,259","    3,111","   $2,478,755"
"IAMM1800-R002"," 05/31/13","STORY","085","       31","       40","      $40,734","    8,483","    7,038","   $4,462,539","    8,514","    7,074","   $4,503,273"
"IAMM1800-R002"," 05/31/13","TAMA","086","       13","       15","       $4,389","    3,143","    2,616","   $1,303,206","    3,156","    2,631","   $1,307,595"
"IAMM1800-R002"," 05/31/13","TAYLOR","087","        3","        3","         $125","      977","      923","     $674,710","      980","      926","     $674,836"
"IAMM1800-R002"," 05/31/13","UNION","088","        8","       10","       $3,897","    2,443","    2,186","   $1,371,085","    2,451","    2,195","   $1,374,983"
"IAMM1800-R002"," 05/31/13","VAN BUREN","089","        4","        6","         $364","    1,275","    1,054","     $497,063","    1,279","    1,059","     $497,428"
"IAMM1800-R002"," 05/31/13","WAPELLO","090","       36","       69","      $52,083","    9,620","    7,928","   $4,163,641","    9,656","    7,986","   $4,215,725"
"IAMM1800-R002"," 05/31/13","WARREN","091","       19","       22","      $10,447","    5,022","    4,336","   $2,942,924","    5,041","    4,356","   $2,953,372"
"IAMM1800-R002"," 05/31/13","WASHINGTON","092","       11","       13","       $3,219","    3,595","    2,885","   $2,101,484","    3,606","    2,896","   $2,104,703"
"IAMM1800-R002"," 05/31/13","WAYNE","093","        7","        7","       $4,980","    1,157","    1,000","     $642,310","    1,164","    1,006","     $647,290"
"IAMM1800-R002"," 05/31/13","WEBSTER","094","       44","       76","      $62,850","    8,347","    6,972","   $3,914,988","    8,391","    7,032","   $3,977,839"
"IAMM1800-R002"," 05/31/13","WINNEBAGO","095","        4","        5","       $2,419-","    1,386","    1,234","     $749,835","    1,390","    1,239","     $747,415"
"IAMM1800-R002"," 05/31/13","WINNESHIEK","096","       15","       28","      $28,986","    1,886","    1,608","   $1,332,568","    1,901","    1,635","   $1,361,555"
"IAMM1800-R002"," 05/31/13","WOODBURY","097","       83","      150","     $130,573","   22,829","   20,813","  $10,965,882","   22,912","   20,946","  $11,096,456"
"IAMM1800-R002"," 05/31/13","WORTH","098","        4","        5","      $15,386","      903","      828","     $355,402","      907","      832","     $370,788"
"IAMM1800-R002"," 05/31/13","WRIGHT","099","        7","        8","      $33,602","    2,178","    1,991","   $1,333,788","    2,185","    1,998","   $1,367,391"
"IAMM1800-R002"," 05/31/13","CENT. OFF","100","        0","        0","           $0","        0","      469","   $5,948,096","        0","      469","   $5,948,096"
"IAMM1800-R002"," 05/31/13","STATE TOT","101","    2,020","    3,110","   $3,041,453","  513,346","  429,864"," $280,744,394","  515,366","  432,499"," $283,785,848"
