Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/22","  FEDERAL ONLY, IHAWP  (531/501)","  244,425","  236,195","  488,296"," 136,551,986.28","         558.67","         578.13"
"IAMM4400-R001"," 01/31/22","  FEDERAL ONLY, PRESUMP IH(881)","        0","        1","        5","          51.29","           0.00","          51.29"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL ONLY - MONEY PAYMENT","  244,425","  236,196","  488,301"," 136,552,037.57","         558.67","         578.13"
"IAMM4400-R001"," 01/31/22","  REFUGEE","        9","        6","       12","       2,251.58","         250.18","         375.26"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        9","        6","       12","       2,251.58","         250.18","         375.26"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL ONLY","  244,434","  236,202","  488,313"," 136,554,289.15","         558.66","         578.13"
"IAMM4400-R001"," 01/31/22","  SSI AGED","    6,442","    6,454","   13,167","   2,572,452.85","         399.33","         398.58"
"IAMM4400-R001"," 01/31/22","  SSI DISABLED","   44,186","   40,755","  101,598","  58,936,358.05","       1,333.82","       1,446.11"
"IAMM4400-R001"," 01/31/22","  FOSTER CARE","      987","    1,023","    2,338","     438,841.94","         444.62","         428.98"
"IAMM4400-R001"," 01/31/22","  SUBSIDIZED ADOPTION","    9,142","    9,184","   22,578","   4,403,278.44","         481.65","         479.45"
"IAMM4400-R001"," 01/31/22","  SSA RCF IHHRC","    8,524","    1,615","    4,193","   7,530,856.58","         883.49","       4,663.07"
"IAMM4400-R001"," 01/31/22","  SUBSIDIZED ADOPTION-INTERSTATE","      106","      105","      252","      87,469.18","         825.18","         833.04"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-STATE - MONEY PAYMENT","   69,387","   59,136","  144,126","  73,969,257.04","       1,066.04","       1,250.83"
"IAMM4400-R001"," 01/31/22","  INTERMEDIATE CARE FACILITY","   11,471","   18,454","   39,231","  68,503,177.07","       5,971.86","       3,712.10"
"IAMM4400-R001"," 01/31/22","  NON-INTERMEDIATE CARE FACILITY","   64,258","   70,393","  156,114","  46,696,875.25","         726.71","         663.37"
"IAMM4400-R001"," 01/31/22","  CMAP","    1,155","    1,156","    2,761","     434,733.59","         376.39","         376.07"
"IAMM4400-R001"," 01/31/22","  SUBSIDIZED ADOPTIONS","    1,787","    1,781","    5,061","   1,091,196.35","         610.63","         612.69"
"IAMM4400-R001"," 01/31/22","  NO MONEY - ADC - VOLUNTARY","  152,490","  149,309","  314,475","  50,779,955.93","         333.01","         340.10"
"IAMM4400-R001"," 01/31/22","  NO MONEY - SSI-SSA - VOLUNTARY","    4,038","    3,902","    8,052","   2,112,890.69","         523.25","         541.49"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - NO SPEND - CHILDRN","       37","       35","       70","       8,441.10","         228.14","         241.17"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - WI SPEND - CHILDRN","        0","        1","        5","         269.34","           0.00","         269.34"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - NO SPEND - AGED","       18","       17","       61","      28,125.66","       1,562.54","       1,654.45"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - NO SPEND - DISABLE","        3","        3","       19","       1,454.63","         484.88","         484.88"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - WITH SPEND - AGED","        0","        8","       41","       5,286.38","           0.00","         660.80"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - WITH SPEND - DISAB","        3","        9","       36","       1,095.00","         365.00","         121.67"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - NO SPEND - CRTKR","        2","        1","       23","         287.85","         143.93","         287.85"
"IAMM4400-R001"," 01/31/22","  MED NEEDY - WITH SPEND - CRTKR","        0","       20","       35","      38,349.50","           0.00","       1,917.48"
"IAMM4400-R001"," 01/31/22","  MAC SOBRA - PREGNANT WOMEN","   11,467","   10,089","   23,957","   7,685,336.81","         670.21","         761.75"
"IAMM4400-R001"," 01/31/22","  MAC SOBRA - INFANTS","   27,087","   25,310","   58,113","  15,840,057.91","         584.78","         625.84"
"IAMM4400-R001"," 01/31/22","  MAC SOBRA - CHILDREN","  122,453","  120,913","  253,949","  25,882,417.77","         211.37","         214.06"
"IAMM4400-R001"," 01/31/22","  QUALIFIED MEDICARE BENE - AGED","    6,762","    2,993","   10,114","     533,130.88","          78.84","         178.13"
"IAMM4400-R001"," 01/31/22","  QUALIFIED MEDICARE BENE - DISA","    4,232","    1,982","    6,856","     323,176.73","          76.37","         163.06"
"IAMM4400-R001"," 01/31/22","  MAC (SOBRA/TXXI) CHILD","   16,150","   14,476","   30,417","   3,206,486.51","         198.54","         221.50"
"IAMM4400-R001"," 01/31/22","  BREAST CERVICAL CANCER","      133","      131","      264","     277,051.65","       2,083.10","       2,114.90"
"IAMM4400-R001"," 01/31/22","  ICARE PMIC MHI 300%","      837","      764","    3,586","   2,702,650.15","       3,228.97","       3,537.50"
"IAMM4400-R001"," 01/31/22","  BLENDED FAMP PME PREG WOMEN","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/22","  LEGAL PERMANENT RESIDENT TXIX","    7,095","    7,019","   14,656","   1,571,141.57","         221.44","         223.84"
"IAMM4400-R001"," 01/31/22","  LEGAL PERMANENT RESIDENT TXXI","      886","      828","    1,764","     182,142.10","         205.58","         219.98"
"IAMM4400-R001"," 01/31/22","  FEDERAL ST, EX MIYA (375)","    1,153","    1,143","    2,285","     372,458.24","         323.03","         325.86"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-STATE - NO MONEY PYMT","  433,518","  430,737","  931,945"," 228,278,188.66","         526.57","         529.97"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-STATE","  502,905","  489,873","1,076,071"," 302,247,445.70","         601.00","         616.99"
"IAMM4400-R001"," 01/31/22","  FED COUNTY ICF MR SSI","      398","      406","    1,471","   2,797,574.49","       7,029.08","       6,890.58"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      398","      406","    1,471","   2,797,574.49","       7,029.08","       6,890.58"
"IAMM4400-R001"," 01/31/22","  INTERMED CARE FAC-MENTALLY RTD","   11,055","   12,368","   43,134","  81,937,587.12","       7,411.81","       6,624.97"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,055","   12,368","   43,134","  81,937,587.12","       7,411.81","       6,624.97"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY","   11,453","   12,774","   44,605","  84,735,161.61","       7,398.51","       6,633.41"
"IAMM4400-R001"," 01/31/22","  STATE ONLY - MONEY PAYMENT","        3","        3","        6","         701.00","         233.67","         233.67"
"IAMM4400-R001"," 01/31/22","TOTAL STATE ONLY - MONEY PAYMENT","        3","        3","        6","         701.00","         233.67","         233.67"
"IAMM4400-R001"," 01/31/22","  STATE ONLY - NO MONEY PAYMENT","    1,022","      188","      272","      21,338.36","          20.88","         113.50"
"IAMM4400-R001"," 01/31/22","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,022","      188","      272","      21,338.36","          20.88","         113.50"
"IAMM4400-R001"," 01/31/22","TOTAL STATE ONLY","    1,025","      191","      278","      22,039.36","          21.50","         115.39"
"IAMM4400-R001"," 01/31/22","  FED STATE COUNTY - MHI SSI","    1,363","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,363","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/22","TOTAL FEDERAL-COUNTY-STATE","    1,363","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/22","  UNDEFINED CATEGORY","    1,182","    1,177","    3,881","   6,213,052.36","       5,256.39","       5,278.72"
"IAMM4400-R001"," 01/31/22","TOTAL UNDEFINED SUBTOTAL","    1,182","    1,177","    3,881","   6,213,052.36","       5,256.39","       5,278.72"
"IAMM4400-R001"," 01/31/22","TOTAL UNDEFINED","    1,182","    1,177","    3,881","   6,213,052.36","       5,256.39","       5,278.72"
"IAMM4400-R001"," 01/31/22","TOTAL S T A T E","  762,362","  740,217","1,613,148"," 529,771,988.18","         694.91","         715.70"
