Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 10/31/11","ADAIR","001","       43","    1,250","     $155,662","        0","        0","         $00","       43","    1,250","      $155,662"
"IAMM3800-R001"," 10/31/11","ADAMS","002","       17","      523","      $60,644","       12","      357","    $115,754","       29","      880","      $176,398"
"IAMM3800-R001"," 10/31/11","ALLAMAKEE","003","      116","    2,971","     $335,825","        2","       57","     $18,821","      118","    3,028","      $354,646"
"IAMM3800-R001"," 10/31/11","APPANOOSE","004","       71","    2,009","     $195,498","        3","       88","     $40,434","       74","    2,097","      $235,932"
"IAMM3800-R001"," 10/31/11","AUDUBON","005","       25","      856","      $97,348","        0","        0","         $00","       25","      856","       $97,348"
"IAMM3800-R001"," 10/31/11","BENTON","006","       97","    2,875","     $349,334","        2","       45","     $18,978","       99","    2,920","      $368,312"
"IAMM3800-R001"," 10/31/11","BLACK HAWK","","      527","   14,726","   $1,717,196","      106","    3,132","    $871,531","      633","   17,858","    $2,588,728"
"IAMM3800-R001"," 10/31/11","BOONE","008","      147","    4,410","     $503,797","      197","    5,524","  $4,201,421","      344","    9,934","    $4,705,219"
"IAMM3800-R001"," 10/31/11","BREMER","009","       92","    2,671","     $298,190","        3","       86","     $27,479","       95","    2,757","      $325,670"
"IAMM3800-R001"," 10/31/11","BUCHANAN","010","       76","    2,007","     $216,875","        8","      236","     $71,146","       84","    2,243","      $288,021"
"IAMM3800-R001"," 10/31/11","BUENA VISTA","","       92","    3,456","     $376,292","       23","      639","    $228,409","      115","    4,095","      $604,701"
"IAMM3800-R001"," 10/31/11","BUTLER","012","      126","    3,647","     $406,661","        6","      175","     $59,832","      132","    3,822","      $466,493"
"IAMM3800-R001"," 10/31/11","CALHOUN","013","       58","    1,692","     $205,441","       33","      983","    $311,774","       91","    2,675","      $517,216"
"IAMM3800-R001"," 10/31/11","CARROLL","014","      142","    4,243","     $549,304","       36","    1,067","    $341,876","      178","    5,310","      $891,181"
"IAMM3800-R001"," 10/31/11","CASS","015","      104","    3,098","     $365,822","        8","      238","     $65,316","      112","    3,336","      $431,138"
"IAMM3800-R001"," 10/31/11","CEDAR","016","       58","    1,663","     $161,898","        6","      180","     $54,991","       64","    1,843","      $216,890"
"IAMM3800-R001"," 10/31/11","CERRO GORDO","","      219","    6,443","     $733,250","       41","    1,192","    $378,258","      260","    7,635","    $1,111,508"
"IAMM3800-R001"," 10/31/11","CHEROKEE","018","       58","    1,650","     $193,535","        4","      114","     $36,952","       62","    1,764","      $230,487"
"IAMM3800-R001"," 10/31/11","CHICKASAW","019","       50","    1,604","     $170,130","        8","      240","     $77,851","       58","    1,844","      $247,982"
"IAMM3800-R001"," 10/31/11","CLARKE","020","       31","      998","     $102,613","       13","      365","    $108,023","       44","    1,363","      $210,637"
"IAMM3800-R001"," 10/31/11","CLAY","021","      101","    2,851","     $300,348","        4","      144","     $53,333","      105","    2,995","      $353,681"
"IAMM3800-R001"," 10/31/11","CLAYTON","022","       74","    2,163","     $228,830","       21","      623","    $190,504","       95","    2,786","      $419,335"
"IAMM3800-R001"," 10/31/11","CLINTON","023","      224","    7,189","     $890,182","       24","      715","    $227,425","      248","    7,904","    $1,117,607"
"IAMM3800-R001"," 10/31/11","CRAWFORD","024","       90","    2,396","     $228,725","       13","      385","    $121,159","      103","    2,781","      $349,884"
"IAMM3800-R001"," 10/31/11","DALLAS","025","      141","    4,262","     $515,404","       11","      328","    $106,415","      152","    4,590","      $621,820"
"IAMM3800-R001"," 10/31/11","DAVIS","026","       31","    1,039","     $115,334","        2","       60","     $19,372","       33","    1,099","      $134,706"
"IAMM3800-R001"," 10/31/11","DECATUR","027","       49","    1,496","     $154,989","        2","       60","     $15,534","       51","    1,556","      $170,524"
"IAMM3800-R001"," 10/31/11","DELAWARE","028","       59","    1,853","     $231,753","        7","      210","     $64,392","       66","    2,063","      $296,146"
"IAMM3800-R001"," 10/31/11","DES MOINES","029","      176","    5,098","     $582,228","       19","      560","    $164,876","      195","    5,658","      $747,105"
"IAMM3800-R001"," 10/31/11","DICKINSON","030","       70","    2,198","     $214,436","        1","       30","     $10,173","       71","    2,228","      $224,609"
"IAMM3800-R001"," 10/31/11","DUBUQUE","031","      326","   10,032","   $1,209,641","       70","    2,006","    $637,183","      396","   12,038","    $1,846,825"
"IAMM3800-R001"," 10/31/11","EMMET","032","       78","    2,238","     $283,245","        5","      140","     $45,068","       83","    2,378","      $328,314"
"IAMM3800-R001"," 10/31/11","FAYETTE","033","      176","    5,317","     $706,599","        5","      120","     $39,184","      181","    5,437","      $745,783"
"IAMM3800-R001"," 10/31/11","FLOYD","034","       98","    2,942","     $324,681","       28","      834","    $275,011","      126","    3,776","      $599,693"
"IAMM3800-R001"," 10/31/11","FRANKLIN","035","       68","    1,907","     $229,274","        3","       90","     $23,289","       71","    1,997","      $252,564"
"IAMM3800-R001"," 10/31/11","FREMONT","036","       50","    1,457","     $152,163","        1","       29","      $9,536","       51","    1,486","      $161,699"
"IAMM3800-R001"," 10/31/11","GREENE","037","       47","    1,370","     $157,357","        6","      168","     $56,678","       53","    1,538","      $214,036"
"IAMM3800-R001"," 10/31/11","GRUNDY","038","       66","    1,584","     $172,880","        3","       88","     $29,271","       69","    1,672","      $202,151"
"IAMM3800-R001"," 10/31/11","GUTHRIE","039","       38","    1,095","     $130,364","        0","        0","         $00","       38","    1,095","      $130,364"
"IAMM3800-R001"," 10/31/11","HAMILTON","040","       73","    1,956","     $183,240","        5","      149","     $47,385","       78","    2,105","      $230,626"
"IAMM3800-R001"," 10/31/11","HANCOCK","041","       59","    1,716","     $215,157","        8","      236","     $73,116","       67","    1,952","      $288,274"
"IAMM3800-R001"," 10/31/11","HARDIN","042","      128","    4,218","     $522,864","        4","      116","     $36,947","      132","    4,334","      $559,811"
"IAMM3800-R001"," 10/31/11","HARRISON","043","      117","    3,311","     $335,984","        6","      175","     $56,427","      123","    3,486","      $392,412"
"IAMM3800-R001"," 10/31/11","HENRY","044","      124","    3,564","     $419,202","        5","      117","     $41,497","      129","    3,681","      $460,699"
"IAMM3800-R001"," 10/31/11","HOWARD","045","       63","    1,880","     $210,727","        3","       90","     $27,993","       66","    1,970","      $238,721"
"IAMM3800-R001"," 10/31/11","HUMBOLDT","046","       46","    1,398","     $127,697","        6","      178","     $53,936","       52","    1,576","      $181,634"
"IAMM3800-R001"," 10/31/11","IDA","047","       54","    1,235","     $140,297","        2","       60","     $19,366","       56","    1,295","      $159,664"
"IAMM3800-R001"," 10/31/11","IOWA","048","       65","    1,873","     $203,680","        0","        0","         $00","       65","    1,873","      $203,680"
"IAMM3800-R001"," 10/31/11","JACKSON","049","       83","    2,473","     $255,858","       10","      282","     $89,801","       93","    2,755","      $345,660"
"IAMM3800-R001"," 10/31/11","JASPER","050","      125","    3,890","     $413,211","       26","      765","    $249,259","      151","    4,655","      $662,470"
"IAMM3800-R001"," 10/31/11","JEFFERSON","051","       76","    1,757","     $185,130","        5","      150","     $42,904","       81","    1,907","      $228,035"
"IAMM3800-R001"," 10/31/11","JOHNSON","052","      156","    4,708","     $488,734","       18","      512","    $150,580","      174","    5,220","      $639,315"
"IAMM3800-R001"," 10/31/11","JONES","053","       68","    2,170","     $202,174","        4","      116","     $35,201","       72","    2,286","      $237,375"
"IAMM3800-R001"," 10/31/11","KEOKUK","054","       63","    1,761","     $180,398","        3","       90","     $29,312","       66","    1,851","      $209,711"
"IAMM3800-R001"," 10/31/11","KOSSUTH","055","       77","    2,561","     $289,973","       34","      983","    $315,406","      111","    3,544","      $605,380"
"IAMM3800-R001"," 10/31/11","LEE","056","      228","    5,126","     $484,784","        1","       30","      $9,974","      229","    5,156","      $494,758"
"IAMM3800-R001"," 10/31/11","LINN","057","      473","   14,971","   $1,674,502","       86","    2,461","    $686,977","      559","   17,432","    $2,361,480"
"IAMM3800-R001"," 10/31/11","LOUISA","058","       62","    1,515","     $158,792","        3","       90","     $24,353","       65","    1,605","      $183,145"
"IAMM3800-R001"," 10/31/11","LUCAS","059","       47","    1,279","     $138,048","        2","       60","     $19,393","       49","    1,339","      $157,442"
"IAMM3800-R001"," 10/31/11","LYON","060","       53","    1,636","     $190,660","        6","      146","     $56,279","       59","    1,782","      $246,940"
"IAMM3800-R001"," 10/31/11","MADISON","061","       86","    2,591","     $288,895","        0","        0","         $00","       86","    2,591","      $288,895"
"IAMM3800-R001"," 10/31/11","MAHASKA","062","       81","    2,464","     $271,130","       18","      530","    $164,141","       99","    2,994","      $435,271"
"IAMM3800-R001"," 10/31/11","MARION","063","      124","    3,779","     $409,903","       13","      385","    $116,743","      137","    4,164","      $526,646"
"IAMM3800-R001"," 10/31/11","MARSHALL","064","      454","   24,229","   $5,377,827","        8","      231","     $73,849","      462","   24,460","    $5,451,676"
"IAMM3800-R001"," 10/31/11","MILLS","065","       67","    2,146","     $245,151","      326","    9,648","  $6,447,407","      393","   11,794","    $6,692,558"
"IAMM3800-R001"," 10/31/11","MITCHELL","066","       64","    1,872","     $194,615","        7","      197","     $69,202","       71","    2,069","      $263,818"
"IAMM3800-R001"," 10/31/11","MONONA","067","       75","    2,301","     $263,202","        0","        0","         $00","       75","    2,301","      $263,202"
"IAMM3800-R001"," 10/31/11","MONROE","068","       64","    2,093","     $188,456","        2","       60","     $18,277","       66","    2,153","      $206,734"
"IAMM3800-R001"," 10/31/11","MONTGOMERY","069","       96","    2,733","     $341,803","        0","        0","         $00","       96","    2,733","      $341,803"
"IAMM3800-R001"," 10/31/11","MUSCATINE","070","      174","    4,932","     $597,874","        3","       90","     $28,306","      177","    5,022","      $626,181"
"IAMM3800-R001"," 10/31/11","O BRIEN","071","      102","    3,031","     $347,159","       30","      821","    $273,942","      132","    3,852","      $621,101"
"IAMM3800-R001"," 10/31/11","OSCEOLA","072","       34","      973","      $92,273","        0","        0","         $00","       34","      973","       $92,273"
"IAMM3800-R001"," 10/31/11","PAGE","073","      132","    3,862","     $456,264","        3","       81","     $27,625","      135","    3,943","      $483,890"
"IAMM3800-R001"," 10/31/11","PALO ALTO","074","       80","    1,946","     $227,757","        9","      267","     $59,106","       89","    2,213","      $286,863"
"IAMM3800-R001"," 10/31/11","PLYMOUTH","075","      103","    2,995","     $325,601","       12","      382","    $132,977","      115","    3,377","      $458,578"
"IAMM3800-R001"," 10/31/11","POCAHONTAS","076","       61","    1,791","     $190,823","        7","      204","     $60,435","       68","    1,995","      $251,258"
"IAMM3800-R001"," 10/31/11","POLK","077","      892","   27,018","   $3,237,827","      225","    6,673","  $2,120,631","    1,117","   33,691","    $5,358,459"
"IAMM3800-R001"," 10/31/11","POTTAWATTAMIE","","      349","   10,489","   $1,182,033","       32","      926","    $271,895","      381","   11,415","    $1,453,928"
"IAMM3800-R001"," 10/31/11","POWESHIEK","079","      117","    3,447","     $407,449","        5","      145","     $44,598","      122","    3,592","      $452,047"
"IAMM3800-R001"," 10/31/11","RINGGOLD","080","       60","    1,683","     $165,796","        1","       30","      $8,044","       61","    1,713","      $173,841"
"IAMM3800-R001"," 10/31/11","SAC","081","       65","    1,801","     $203,552","        4","      118","     $38,152","       69","    1,919","      $241,704"
"IAMM3800-R001"," 10/31/11","SCOTT","082","      385","   11,576","   $1,463,404","       78","    2,311","    $715,382","      463","   13,887","    $2,178,786"
"IAMM3800-R001"," 10/31/11","SHELBY","083","       71","    2,113","     $260,551","        9","      258","     $72,823","       80","    2,371","      $333,375"
"IAMM3800-R001"," 10/31/11","SIOUX","084","      110","    2,572","     $305,304","       27","      832","    $274,412","      137","    3,404","      $579,717"
"IAMM3800-R001"," 10/31/11","STORY","085","      188","    5,339","     $634,815","       30","      900","    $297,879","      218","    6,239","      $932,695"
"IAMM3800-R001"," 10/31/11","TAMA","086","      107","    3,125","     $341,220","        3","       90","     $20,930","      110","    3,215","      $362,150"
"IAMM3800-R001"," 10/31/11","TAYLOR","087","       56","    1,469","     $160,269","        0","        0","         $00","       56","    1,469","      $160,269"
"IAMM3800-R001"," 10/31/11","UNION","088","       60","    1,924","     $211,186","        5","      146","     $46,183","       65","    2,070","      $257,370"
"IAMM3800-R001"," 10/31/11","VAN BUREN","089","       26","      827","     $103,421","        0","        0","         $00","       26","      827","      $103,421"
"IAMM3800-R001"," 10/31/11","WAPELLO","090","      137","    4,268","     $485,518","        9","      276","     $79,812","      146","    4,544","      $565,330"
"IAMM3800-R001"," 10/31/11","WARREN","091","      206","    5,462","     $611,794","       19","      561","    $185,893","      225","    6,023","      $797,687"
"IAMM3800-R001"," 10/31/11","WASHINGTON","092","      111","    3,681","     $415,685","        4","      118","     $33,022","      115","    3,799","      $448,707"
"IAMM3800-R001"," 10/31/11","WAYNE","093","       39","    1,120","     $115,469","        0","        0","         $00","       39","    1,120","      $115,469"
"IAMM3800-R001"," 10/31/11","WEBSTER","094","      219","    7,447","     $842,140","       34","    1,059","    $347,706","      253","    8,506","    $1,189,847"
"IAMM3800-R001"," 10/31/11","WINNEBAGO","095","       58","    1,703","     $180,054","       22","      699","    $223,968","       80","    2,402","      $404,022"
"IAMM3800-R001"," 10/31/11","WINNESHIEK","096","       98","    2,869","     $328,342","        6","      179","     $56,799","      104","    3,048","      $385,141"
"IAMM3800-R001"," 10/31/11","WOODBURY","097","      311","   10,284","   $1,213,411","      110","    3,295","    $961,521","      421","   13,579","    $2,174,932"
"IAMM3800-R001"," 10/31/11","WORTH","098","       21","      599","      $70,451","        4","      120","     $35,657","       25","      719","      $106,109"
"IAMM3800-R001"," 10/31/11","WRIGHT","099","       75","    2,316","     $252,783","       11","      302","    $102,518","       86","    2,618","      $355,302"
"IAMM3800-R001"," 10/31/11","STATE TOTAL","","   11,909","  363,147","  $44,056,118","    2,049","   60,048"," $24,593,230","   13,958","  423,195","   $68,649,349"
