Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/11","ADAIR","001","       23","       23","        $2486","        8","      $19604","       31","     $22090","           $960","           $713"
"IAMM4600-R002"," 01/31/11","ADAMS","002","       13","       11","        $2052","        1","       $5530","       12","      $7582","           $583","           $632"
"IAMM4600-R002"," 01/31/11","ALLAMAKEE","003","       38","       47","        $4891","       11","      $33397","       58","     $38288","          $1008","           $660"
"IAMM4600-R002"," 01/31/11","APPANOOSE","004","       99","      112","       $15230","       11","      $86424","      123","    $101654","          $1027","           $826"
"IAMM4600-R002"," 01/31/11","AUDUBON","005","        8","        4","        $1047","        7","       $6576","       11","      $7623","           $953","           $693"
"IAMM4600-R002"," 01/31/11","BENTON","006","       77","       74","       $10067","       16","      $56805","       90","     $66872","           $868","           $743"
"IAMM4600-R002"," 01/31/11","BLACK HAWK","","      485","      499","       $70232","       54","     $351378","      553","    $421610","           $869","           $762"
"IAMM4600-R002"," 01/31/11","BOONE","008","       69","       73","        $9448","       14","      $68177","       87","     $77625","          $1125","           $892"
"IAMM4600-R002"," 01/31/11","BREMER","009","       49","       62","        $8592","        1","      $32574","       63","     $41166","           $840","           $653"
"IAMM4600-R002"," 01/31/11","BUCHANAN","010","       59","       62","        $7860","        5","      $44426","       67","     $52286","           $886","           $780"
"IAMM4600-R002"," 01/31/11","BUENA VIST","011","       42","       40","        $5206","        4","      $21319","       44","     $26525","           $632","           $603"
"IAMM4600-R002"," 01/31/11","BUTLER","012","       55","       48","        $8389","        8","      $26584","       56","     $34973","           $636","           $625"
"IAMM4600-R002"," 01/31/11","CALHOUN","013","       16","       10","        $1835","        6","       $7376","       16","      $9211","           $576","           $576"
"IAMM4600-R002"," 01/31/11","CARROLL","014","       43","       23","        $4971","       27","      $32160","       50","     $37131","           $864","           $743"
"IAMM4600-R002"," 01/31/11","CASS","015","       36","       40","        $7122","        2","      $21394","       42","     $28516","           $792","           $679"
"IAMM4600-R002"," 01/31/11","CEDAR","016","       49","       49","        $6392","        8","      $29099","       57","     $35491","           $724","           $623"
"IAMM4600-R002"," 01/31/11","CERRO GORD","017","      186","      187","       $29293","       31","     $148256","      218","    $177549","           $955","           $814"
"IAMM4600-R002"," 01/31/11","CHEROKEE","018","       31","       35","        $4049","        4","      $18185","       39","     $22234","           $717","           $570"
"IAMM4600-R002"," 01/31/11","CHICKASAW","019","       35","       47","        $5634","        5","      $24154","       52","     $29788","           $851","           $573"
"IAMM4600-R002"," 01/31/11","CLARKE","020","       45","       41","        $4477","        3","      $19652","       44","     $24129","           $536","           $548"
"IAMM4600-R002"," 01/31/11","CLAY","021","       71","       68","        $8980","       22","      $40521","       90","     $49501","           $697","           $550"
"IAMM4600-R002"," 01/31/11","CLAYTON","022","       69","       86","       $10838","       15","      $63561","      101","     $74399","          $1078","           $737"
"IAMM4600-R002"," 01/31/11","CLINTON","023","      219","      202","       $48366","       44","     $139281","      246","    $187647","           $857","           $763"
"IAMM4600-R002"," 01/31/11","CRAWFORD","024","       29","       12","        $3681","       25","      $21067","       37","     $24748","           $853","           $669"
"IAMM4600-R002"," 01/31/11","DALLAS","025","       73","       85","       $13809","       15","      $76589","      100","     $90398","          $1238","           $904"
"IAMM4600-R002"," 01/31/11","DAVIS","026","       28","       23","        $4412","       11","      $24645","       34","     $29057","          $1038","           $855"
"IAMM4600-R002"," 01/31/11","DECATUR","027","       97","       93","        $9355","        5","      $74764","       98","     $84119","           $867","           $858"
"IAMM4600-R002"," 01/31/11","DELAWARE","028","       46","       47","        $4927","       14","      $37408","       61","     $42335","           $920","           $694"
"IAMM4600-R002"," 01/31/11","DES MOINES","029","       85","       92","       $11970","        5","      $48084","       97","     $60054","           $707","           $619"
"IAMM4600-R002"," 01/31/11","DICKINSON","030","       48","       47","        $4839","        6","      $27099","       53","     $31938","           $665","           $603"
"IAMM4600-R002"," 01/31/11","DUBUQUE","031","      245","      271","       $45399","       28","     $200368","      299","    $245767","          $1003","           $822"
"IAMM4600-R002"," 01/31/11","EMMET","032","       27","       23","        $4843","        6","      $11969","       29","     $16812","           $623","           $580"
"IAMM4600-R002"," 01/31/11","FAYETTE","033","      109","      110","       $16462","        5","      $53070","      115","     $69532","           $638","           $605"
"IAMM4600-R002"," 01/31/11","FLOYD","034","       84","       50","       $12088","       21","      $35575","       71","     $47663","           $567","           $671"
"IAMM4600-R002"," 01/31/11","FRANKLIN","035","       40","       19","        $5233","       25","      $26993","       44","     $32226","           $806","           $732"
"IAMM4600-R002"," 01/31/11","FREMONT","036","       24","       24","        $4946","        4","      $16531","       28","     $21477","           $895","           $767"
"IAMM4600-R002"," 01/31/11","GREENE","037","       18","       21","        $3873","        5","      $10127","       26","     $14000","           $778","           $538"
"IAMM4600-R002"," 01/31/11","GRUNDY","038","       22","       24","        $2941","        3","      $10222","       27","     $13163","           $598","           $488"
"IAMM4600-R002"," 01/31/11","GUTHRIE","039","       31","       33","        $4455","        7","      $27590","       40","     $32045","          $1034","           $801"
"IAMM4600-R002"," 01/31/11","HAMILTON","040","       41","       38","        $7461","        9","      $28459","       47","     $35920","           $876","           $764"
"IAMM4600-R002"," 01/31/11","HANCOCK","041","       22","       18","        $3718","        8","      $15450","       26","     $19168","           $871","           $737"
"IAMM4600-R002"," 01/31/11","HARDIN","042","       87","      100","       $16185","       14","      $58019","      114","     $74204","           $853","           $651"
"IAMM4600-R002"," 01/31/11","HARRISON","043","       64","       68","        $9249","        7","      $42587","       75","     $51836","           $810","           $691"
"IAMM4600-R002"," 01/31/11","HENRY","044","       55","       62","        $7364","        5","      $33427","       67","     $40791","           $742","           $609"
"IAMM4600-R002"," 01/31/11","HOWARD","045","       29","       33","        $3020","       12","      $31876","       45","     $34896","          $1203","           $775"
"IAMM4600-R002"," 01/31/11","HUMBOLDT","046","       29","       15","        $4326","       31","      $41175","       46","     $45501","          $1569","           $989"
"IAMM4600-R002"," 01/31/11","IDA","047","       19","       23","        $1973","        3","      $11965","       26","     $13938","           $734","           $536"
"IAMM4600-R002"," 01/31/11","IOWA","048","       44","       42","        $5670","        7","      $23011","       49","     $28681","           $652","           $585"
"IAMM4600-R002"," 01/31/11","JACKSON","049","       74","       77","       $16949","       11","      $51068","       88","     $68017","           $919","           $773"
"IAMM4600-R002"," 01/31/11","JASPER","050","       70","       73","       $22553","       13","      $62627","       86","     $85180","          $1217","           $990"
"IAMM4600-R002"," 01/31/11","JEFFERSON","051","      103","       99","       $22215","       11","      $63833","      110","     $86048","           $835","           $782"
"IAMM4600-R002"," 01/31/11","JOHNSON","052","      113","      103","       $24322","       41","     $117280","      144","    $141602","          $1253","           $983"
"IAMM4600-R002"," 01/31/11","JONES","053","       83","       96","        $9429","        4","      $71078","      100","     $80507","           $970","           $805"
"IAMM4600-R002"," 01/31/11","KEOKUK","054","       48","       49","        $4853","        3","      $33263","       52","     $38116","           $794","           $733"
"IAMM4600-R002"," 01/31/11","KOSSUTH","055","       36","       19","        $3016","       13","      $19896","       32","     $22912","           $636","           $716"
"IAMM4600-R002"," 01/31/11","LEE","056","      141","      158","       $19806","       14","     $100826","      172","    $120632","           $856","           $701"
"IAMM4600-R002"," 01/31/11","LINN","057","      532","      531","       $95012","       98","     $387545","      629","    $482557","           $907","           $767"
"IAMM4600-R002"," 01/31/11","LOUISA","058","       16","       28","        $5507","        5","      $15154","       33","     $20661","          $1291","           $626"
"IAMM4600-R002"," 01/31/11","LUCAS","059","       53","       70","        $6962","        7","      $48684","       77","     $55646","          $1050","           $723"
"IAMM4600-R002"," 01/31/11","LYON","060","       12","       20","        $2148","        1","       $7764","       21","      $9912","           $826","           $472"
"IAMM4600-R002"," 01/31/11","MADISON","061","       35","       34","        $4024","       10","      $36545","       44","     $40569","          $1159","           $922"
"IAMM4600-R002"," 01/31/11","MAHASKA","062","       92","      113","       $14904","       11","      $69555","      124","     $84459","           $918","           $681"
"IAMM4600-R002"," 01/31/11","MARION","063","      133","      134","       $18753","       17","     $109865","      151","    $128618","           $967","           $852"
"IAMM4600-R002"," 01/31/11","MARSHALL","064","      125","      136","       $20377","       12","      $65748","      148","     $86125","           $689","           $582"
"IAMM4600-R002"," 01/31/11","MILLS","065","       34","       25","        $4103","        3","      $16184","       28","     $20287","           $597","           $725"
"IAMM4600-R002"," 01/31/11","MITCHELL","066","       22","       25","        $4299","       13","      $24707","       38","     $29006","          $1318","           $763"
"IAMM4600-R002"," 01/31/11","MONONA","067","       38","       49","        $6773","        3","      $18252","       52","     $25025","           $659","           $481"
"IAMM4600-R002"," 01/31/11","MONROE","068","       42","       42","        $5532","        7","      $26348","       49","     $31880","           $759","           $651"
"IAMM4600-R002"," 01/31/11","MONTGOMERY","069","       25","       32","        $3688","        0","      $12901","       32","     $16589","           $664","           $518"
"IAMM4600-R002"," 01/31/11","MUSCATINE","070","      181","      153","       $33126","       28","     $121965","      181","    $155091","           $857","           $857"
"IAMM4600-R002"," 01/31/11","O BRIEN","071","       36","       41","        $5368","        3","      $21163","       44","     $26531","           $737","           $603"
"IAMM4600-R002"," 01/31/11","OSCEOLA","072","        7","       13","        $2164","        4","       $7481","       17","      $9645","          $1378","           $567"
"IAMM4600-R002"," 01/31/11","PAGE","073","       72","       80","       $12023","        6","      $53697","       86","     $65720","           $913","           $764"
"IAMM4600-R002"," 01/31/11","PALO ALTO","074","       27","       30","        $3819","        0","      $13939","       30","     $17758","           $658","           $592"
"IAMM4600-R002"," 01/31/11","PLYMOUTH","075","       34","       39","        $6318","        1","      $14693","       40","     $21011","           $618","           $525"
"IAMM4600-R002"," 01/31/11","POCAHONTAS","076","       17","        8","        $5251","       19","      $14332","       27","     $19583","          $1152","           $725"
"IAMM4600-R002"," 01/31/11","POLK","077","     1394","     1369","      $256017","      203","    $1204579","     1572","   $1460596","          $1048","           $929"
"IAMM4600-R002"," 01/31/11","POTTAWATTA","078","      204","      243","       $41100","       10","     $131494","      253","    $172594","           $846","           $682"
"IAMM4600-R002"," 01/31/11","POWESHIEK","079","       66","       70","       $12868","        6","      $59553","       76","     $72421","          $1097","           $953"
"IAMM4600-R002"," 01/31/11","RINGGOLD","080","       55","       56","        $8088","        7","      $39038","       63","     $47126","           $857","           $748"
"IAMM4600-R002"," 01/31/11","SAC","081","       28","       26","        $5880","        7","      $17396","       33","     $23276","           $831","           $705"
"IAMM4600-R002"," 01/31/11","SCOTT","082","      472","      492","       $71501","       59","     $411186","      551","    $482687","          $1023","           $876"
"IAMM4600-R002"," 01/31/11","SHELBY","083","       30","       33","        $3011","        0","      $11795","       33","     $14806","           $494","           $449"
"IAMM4600-R002"," 01/31/11","SIOUX","084","       43","       34","        $3343","        7","      $18362","       41","     $21705","           $505","           $529"
"IAMM4600-R002"," 01/31/11","STORY","085","      121","      120","       $22487","       17","     $102938","      137","    $125425","          $1037","           $916"
"IAMM4600-R002"," 01/31/11","TAMA","086","       53","       65","        $8748","        3","      $26526","       68","     $35274","           $666","           $519"
"IAMM4600-R002"," 01/31/11","TAYLOR","087","       26","       23","        $2195","       10","      $19504","       33","     $21699","           $835","           $658"
"IAMM4600-R002"," 01/31/11","UNION","088","       50","       54","        $8988","        4","      $40322","       58","     $49310","           $986","           $850"
"IAMM4600-R002"," 01/31/11","VAN BUREN","089","       25","       14","        $1875","       14","      $11715","       28","     $13590","           $544","           $485"
"IAMM4600-R002"," 01/31/11","WAPELLO","090","      289","      239","       $51946","       88","     $237086","      327","    $289032","          $1000","           $884"
"IAMM4600-R002"," 01/31/11","WARREN","091","       61","       71","       $11306","       15","      $57895","       86","     $69201","          $1134","           $805"
"IAMM4600-R002"," 01/31/11","WASHINGTON","092","       98","      114","       $15636","        4","      $60715","      118","     $76351","           $779","           $647"
"IAMM4600-R002"," 01/31/11","WAYNE","093","       45","       47","        $8158","        5","      $33005","       52","     $41163","           $915","           $792"
"IAMM4600-R002"," 01/31/11","WEBSTER","094","      150","      117","       $23760","       48","     $115126","      165","    $138886","           $926","           $842"
"IAMM4600-R002"," 01/31/11","WINNEBAGO","095","       27","       16","        $1975","       10","      $20351","       26","     $22326","           $827","           $859"
"IAMM4600-R002"," 01/31/11","WINNESHIEK","096","       62","       60","        $8333","        4","      $34688","       64","     $43021","           $694","           $672"
"IAMM4600-R002"," 01/31/11","WOODBURY","097","      308","      342","       $58815","       38","     $199181","      380","    $257996","           $838","           $679"
"IAMM4600-R002"," 01/31/11","WORTH","098","       14","       13","        $3844","        5","      $13491","       18","     $17335","          $1238","           $963"
"IAMM4600-R002"," 01/31/11","WRIGHT","099","       53","       10","        $7685","       47","      $37293","       57","     $44978","           $849","           $789"
"IAMM4600-R002"," 01/31/11","CENT. OFF","100","       13","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/11","STATE    TOTAL","","     9101","     9121","     $1510509","     1557","    $6794135","    10678","   $8304644","           $912","           $778"
