Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
IAMM3800-R001, 04/30/11,ADAIR,1,45,"1,374","$173,864 ",0,0,$0 ,45,"1,374","$173,864 "
IAMM3800-R001, 04/30/11,ADAMS,2,19,562,"$67,870 ",10,310,"$98,581 ",29,872,"$166,452 "
IAMM3800-R001, 04/30/11,ALLAMAKEE,3,119,"3,796","$457,039 ",2,62,"$19,573 ",121,"3,858","$476,613 "
IAMM3800-R001, 04/30/11,APPANOOSE,4,64,"1,927","$190,452 ",3,92,"$25,427 ",67,"2,019","$215,880 "
IAMM3800-R001, 04/30/11,AUDUBON,5,50,"1,558","$174,851 ",0,0,$0 ,50,"1,558","$174,851 "
IAMM3800-R001, 04/30/11,BENTON,6,92,"2,662","$317,056 ",3,113,"$35,940 ",95,"2,775","$352,996 "
IAMM3800-R001, 04/30/11,BLACK HAWK,,508,"16,715","$2,004,592 ",83,"2,417","$631,655 ",591,"19,132","$2,636,248 "
IAMM3800-R001, 04/30/11,BOONE,8,134,"4,440","$515,965 ",200,"6,116","$4,676,754 ",334,"10,556","$5,192,719 "
IAMM3800-R001, 04/30/11,BREMER,9,86,"2,975","$343,162 ",3,93,"$28,393 ",89,"3,068","$371,555 "
IAMM3800-R001, 04/30/11,BUCHANAN,10,71,"2,022","$240,340 ",7,213,"$64,644 ",78,"2,235","$304,985 "
IAMM3800-R001, 04/30/11,BUENA VISTA,,81,"3,036","$328,941 ",21,631,"$211,656 ",102,"3,667","$540,597 "
IAMM3800-R001, 04/30/11,BUTLER,12,116,"3,834","$461,989 ",6,178,"$60,157 ",122,"4,012","$522,146 "
IAMM3800-R001, 04/30/11,CALHOUN,13,58,"1,789","$212,442 ",32,969,"$308,958 ",90,"2,758","$521,401 "
IAMM3800-R001, 04/30/11,CARROLL,14,139,"4,369","$550,995 ",37,"1,096","$341,020 ",176,"5,465","$892,015 "
IAMM3800-R001, 04/30/11,CASS,15,91,"3,237","$379,080 ",9,242,"$66,976 ",100,"3,479","$446,057 "
IAMM3800-R001, 04/30/11,CEDAR,16,61,"1,923","$195,772 ",6,172,"$50,657 ",67,"2,095","$246,430 "
IAMM3800-R001, 04/30/11,CERRO GORDO,,213,"6,592","$730,269 ",42,"1,291","$407,626 ",255,"7,883","$1,137,896 "
IAMM3800-R001, 04/30/11,CHEROKEE,18,77,"2,548","$283,559 ",5,154,"$45,212 ",82,"2,702","$328,772 "
IAMM3800-R001, 04/30/11,CHICKASAW,19,43,"1,229","$127,329 ",8,244,"$77,401 ",51,"1,473","$204,730 "
IAMM3800-R001, 04/30/11,CLARKE,20,38,"1,267","$138,320 ",12,369,"$108,584 ",50,"1,636","$246,904 "
IAMM3800-R001, 04/30/11,CLAY,21,101,"3,593","$387,247 ",3,93,"$24,621 ",104,"3,686","$411,869 "
IAMM3800-R001, 04/30/11,CLAYTON,22,75,"2,528","$281,775 ",21,632,"$197,914 ",96,"3,160","$479,689 "
IAMM3800-R001, 04/30/11,CLINTON,23,161,"3,794","$481,049 ",23,709,"$223,369 ",184,"4,503","$704,418 "
IAMM3800-R001, 04/30/11,CRAWFORD,24,78,"2,315","$243,592 ",14,399,"$131,118 ",92,"2,714","$374,711 "
IAMM3800-R001, 04/30/11,DALLAS,25,130,"4,113","$502,823 ",13,395,"$128,273 ",143,"4,508","$631,096 "
IAMM3800-R001, 04/30/11,DAVIS,26,30,966,"$113,429 ",2,62,"$19,873 ",32,"1,028","$133,302 "
IAMM3800-R001, 04/30/11,DECATUR,27,46,"1,394","$140,518 ",2,62,"$15,962 ",48,"1,456","$156,481 "
IAMM3800-R001, 04/30/11,DELAWARE,28,60,"1,819","$215,131 ",6,186,"$55,196 ",66,"2,005","$270,328 "
IAMM3800-R001, 04/30/11,DES MOINES,29,149,"5,215","$601,330 ",19,570,"$173,064 ",168,"5,785","$774,394 "
IAMM3800-R001, 04/30/11,DICKINSON,30,66,"2,013","$190,397 ",1,31,"$10,321 ",67,"2,044","$200,719 "
IAMM3800-R001, 04/30/11,DUBUQUE,31,327,"15,317","$1,726,901 ",72,"2,203","$681,119 ",399,"17,520","$2,408,020 "
IAMM3800-R001, 04/30/11,EMMET,32,81,"2,532","$302,766 ",4,124,"$36,402 ",85,"2,656","$339,168 "
IAMM3800-R001, 04/30/11,FAYETTE,33,182,"5,425","$742,751 ",5,155,"$49,564 ",187,"5,580","$792,315 "
IAMM3800-R001, 04/30/11,FLOYD,34,100,"2,928","$317,204 ",26,761,"$244,545 ",126,"3,689","$561,749 "
