Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 04/30/15","INPATIENT","     7,255","     6,663","     28,083","   $40,465,953.35","    $1,440.94","       $69.84",3.9,"   $5,577.66"
"IAMM2200-R002"," 04/30/15","OUTPATIENT","    88,938","   128,068","  1,761,445","   $42,029,757.02","       $23.86","       $72.53",19.8,"     $472.57"
"IAMM2200-R002"," 04/30/15","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","SKILLED NURSING FACILITY","       885","       923","     12,748","    $2,251,344.98","      $176.60","        $3.89",14.4,"   $2,543.89"
"IAMM2200-R002"," 04/30/15","IHAWP IOWA PLAN LITE","    99,354","   124,232","    124,173","    $3,646,791.55","       $29.37","        $6.29",1.2,"      $36.71"
"IAMM2200-R002"," 04/30/15","IHAWP IOWA PLAN FULL","    14,179","    15,309","     15,278","    $2,567,722.39","      $168.07","        $4.43",1.1,"     $181.09"
"IAMM2200-R002"," 04/30/15","IHAWP HMO","    13,303","    14,019","     14,009","    $3,711,373.46","      $264.93","        $6.41",1.1,"     $278.99"
"IAMM2200-R002"," 04/30/15","IHAWP PCP","    47,673","    47,660","     47,646","      $142,936.00","        $3.00","        $0.25",1,"       $3.00"
"IAMM2200-R002"," 04/30/15","INTERMEDIATE CARE FACILITY","    11,649","    12,283","    354,836","   $49,225,214.88","      $138.73","       $84.95",30.5,"   $4,225.70"
"IAMM2200-R002"," 04/30/15","INTER CARE MENTAL RETARDA","     1,902","     1,917","     63,756","   $29,828,052.60","      $467.85","       $51.48",33.5,"  $15,682.47"
"IAMM2200-R002"," 04/30/15","NURSING FAC FOR MENTAL ILL","       111","       122","      3,548","    $1,148,352.88","      $323.66","        $3.57",32,"  $10,345.52"
"IAMM2200-R002"," 04/30/15","HOME HEALTH","    12,281","    15,487","    415,616","   $12,206,848.05","       $29.37","       $21.07",33.8,"     $993.96"
"IAMM2200-R002"," 04/30/15","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","PHYSICIAN","   149,023","   310,428","    532,479","   $23,662,511.83","       $44.44","       $40.84",3.6,"     $158.78"
"IAMM2200-R002"," 04/30/15","CLINIC SERVICES","    29,488","    38,424","     37,382","    $7,943,360.47","      $212.49","       $13.71",1.3,"     $269.38"
"IAMM2200-R002"," 04/30/15","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,277,951.00","        $0.00","        $2.21",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","LAB AND RADIOLOGICAL","    16,559","    23,003","     42,435","      $897,994.18","       $21.16","        $1.55",2.6,"      $54.23"
"IAMM2200-R002"," 04/30/15","HABILITATION SERVICES","        52","         6","        132","        $8,244.55-","       $62.46-","        $0.01-",2.5,"     $158.55-"
"IAMM2200-R002"," 04/30/15","BEHAVIORAL HLTH INTERVENTN SVC","        26","         1","        131","-     $109,842.72-","      $838.49","        $0.19-",-5,"   $4,224.72-"
"IAMM2200-R002"," 04/30/15","REHAB SUPPORT SERVICES","         1","         0","          0","      $201,533.12-","        $0.00","        $0.35-",0," $201,533.12-"
"IAMM2200-R002"," 04/30/15","AMBULANCE SERVICES","     3,982","     4,660","      4,636","      $738,799.89","      $159.36","        $1.28",1.2,"     $185.53"
"IAMM2200-R002"," 04/30/15","LOCAL EDUCATION AGENCY","     2,533","    51,432","    616,528","    $8,772,968.03","       $14.23","       $15.14",243.4,"   $3,463.47"
"IAMM2200-R002"," 04/30/15","INFANT TODDLER","       186","       283","        654","        $3,713.04","        $5.68","        $0.01",3.5,"      $19.96"
"IAMM2200-R002"," 04/30/15","ACO VIS PAYMENTS","    12,465","         0","          0","      $124,054.00","        $0.00","        $0.21",0,"       $9.95"
"IAMM2200-R002"," 04/30/15","PRESCRIBED DRUGS","   183,768","   640,298","    542,321","   $35,235,985.22","       $64.97","       $63.69",3,"     $191.74"
"IAMM2200-R002"," 04/30/15","IOWA-PLAN-PMIC","         1","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","NEMT SERVICES","   421,443","   439,699","    439,385","      $940,283.90","        $2.14","        $1.62",1,"       $2.23"
"IAMM2200-R002"," 04/30/15","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","FAMILY PLANNING SERVICES","     3,872","     4,178","      4,174","      $292,607.64","       $70.10","        $0.50",1.1,"      $75.57"
"IAMM2200-R002"," 04/30/15","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","IOWA PLAN PROGRAM","   397,984","   437,656","    437,358","   $28,565,878.35","       $65.31","       $49.30",1.1,"      $71.78"
"IAMM2200-R002"," 04/30/15","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","EPSDT SCREENING","     6,579","     7,140","      7,115","    $1,654,035.87","      $232.47","        $6.17",1.1,"     $251.41"
"IAMM2200-R002"," 04/30/15","HMO SERVICES","    38,853","    41,356","     41,341","    $8,608,077.69","      $208.22","    $3,872.28",1.1,"     $221.56"
"IAMM2200-R002"," 04/30/15","PACE SERVICES","       257","       258","        252","      $824,402.06","    $3,271.44","        $1.42",1,"   $3,207.79"
"IAMM2200-R002"," 04/30/15","PATIENT MANAGEMENT","   157,400","   157,397","    157,391","      $314,782.00","        $2.00","       $69.58",1,"       $2.00"
"IAMM2200-R002"," 04/30/15","HEALTH INS PREMIUM PAYMENT","     3,518","     8,201","      8,201","      $635,938.05","       $77.54","        $1.10",2.3,"     $180.77"
"IAMM2200-R002"," 04/30/15","MEDICAL SUPPLIES","    32,938","    54,492","  1,794,680","    $5,384,741.51","        $3.00","        $9.73",54.5,"     $163.48"
"IAMM2200-R002"," 04/30/15","HEALTH HOME PROVIDER","    25,534","    26,719","     26,702","    $4,084,520.33","      $152.97","        $7.05",1,"     $159.96"
"IAMM2200-R002"," 04/30/15","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","IHAWP QHP","     8,957","     8,953","      8,948","    $4,826,929.98","      $539.44","        $8.33",1,"     $538.90"
"IAMM2200-R002"," 04/30/15","OTHER PRACTITIONER","    28,822","    55,317","    112,708","    $5,048,807.38","       $44.80","        $8.71",3.9,"     $175.17"
"IAMM2200-R002"," 04/30/15","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","DENTAL","    31,648","    37,525","     37,665","    $5,049,972.57","      $134.08","        $9.13",1.2,"     $159.57"
"IAMM2200-R002"," 04/30/15","ACCOUNTABLE CARE ORGANIZATIONS","    31,264","    31,255","     31,245","      $124,980.00","        $4.00","        $0.22",1,"       $4.00"
"IAMM2200-R002"," 04/30/15","OPTOMETRIST","    14,234","    16,270","     16,984","    $1,053,048.15","       $62.00","        $1.82",1.2,"      $73.98"
"IAMM2200-R002"," 04/30/15","CHIROPRACTIC","    11,494","    20,400","     24,801","      $691,268.93","       $27.87","        $1.25",2.2,"      $60.14"
"IAMM2200-R002"," 04/30/15","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","PODIATRIC","     5,121","     6,315","      8,058","      $332,401.23","       $41.25","        $0.57",1.6,"      $64.91"
"IAMM2200-R002"," 04/30/15","DELTA DENTAL","   123,193","   136,694","    136,073","    $3,083,414.18","       $22.66","        $5.32",1.1,"      $25.03"
"IAMM2200-R002"," 04/30/15","PHYSICAL DISABILITIES SVCS","       601","       796","     90,507","      $319,214.32","        $3.53","        $0.55",150.6,"     $531.14"
"IAMM2200-R002"," 04/30/15","BRAIN INJ WAIVER SERVICES","     1,183","     2,565","    171,383","    $2,684,036.12","       $15.66","        $4.63",144.9,"   $2,268.84"
"IAMM2200-R002"," 04/30/15","PSYCHIATRIC","     3,857","     6,040","      6,819","      $187,445.79","       $27.49","        $0.32",1.8,"      $48.60"
"IAMM2200-R002"," 04/30/15","RESIDENTIAL CARE FACILITY","       806","       965","     28,227","      $231,941.14","        $8.22","        $0.40",35,"     $287.77"
"IAMM2200-R002"," 04/30/15","ID WAIVER SERVICE","    11,793","    24,594","  1,706,582","   $40,789,023.30","       $23.90","    $3,248.83",144.7,"   $3,458.75"
"IAMM2200-R002"," 04/30/15","CHILDRENS MENTAL HEALTH SVC","       594","       965","    135,186","      $573,734.51","        $4.24","      $712.71",227.6,"     $965.88"
"IAMM2200-R002"," 04/30/15","AIDS WAIVER SERVICES","        27","        46","      7,317","       $26,662.69","        $3.64","      $952.24",271,"     $987.51"
"IAMM2200-R002"," 04/30/15","ELDERLY WAIVER SERVICES","     8,563","    24,231","  1,103,774","    $6,595,856.84","        $5.98","      $772.80",128.9,"     $770.27"
"IAMM2200-R002"," 04/30/15","ILL & HANDICAPPED WAIVER SVCS","     1,637","     2,397","    247,189","    $1,639,437.41","        $6.63","      $790.47",151,"   $1,001.49"
"IAMM2200-R002"," 04/30/15","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/15","MEP SERVICES","    11,559","    16,031","     76,576","    $3,805,986.51","       $49.70","        $6.57",6.6,"     $329.27"
"IAMM2200-R002"," 04/30/15","UNASSIGNED","         2","         0","          0","    $1,831,734.81-","        $0.00","        $3.16-",0," $915,867.41-"
"IAMM2200-R002"," 04/30/15","* A L L  C A T E G O R I E S *","   564,914"," 3,003,673"," 11,484,215","  $392,099,758.07","       $34.14","      $676.68",20.3,"     $694.09"
