Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 03/31/14","ADAIR","001","       2","       6","          $633","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","ADAMS","002","       2","       2","          $403","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","ALLAMAKEE","003","       4","       7","          $440","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","APPANOOSE","004","       3","       6","        $2,352","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","AUDUBON","005","       5","       5","        $1,909","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","BENTON","006","       8","       8","        $4,287","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","BLACK HAWK","","      60","      77","       $31,512","       0","      60","       $39,143"
"IAMM1800-R001"," 03/31/14","BOONE","008","      11","      12","       $16,409","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","BREMER","009","       6","       9","        $3,691","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","BUCHANAN","010","       7","       9","        $1,784","       1","      10","        $5,104"
"IAMM1800-R001"," 03/31/14","BUENA VIST","011","       7","       8","        $1,680","       0","       1","            $0"
"IAMM1800-R001"," 03/31/14","BUTLER","012","       7","       8","        $5,950","       1","      10","       $61,841"
"IAMM1800-R001"," 03/31/14","CALHOUN","013","       4","       5","        $1,066","       0","       1","           $74"
"IAMM1800-R001"," 03/31/14","CARROLL","014","      13","      15","        $4,275","       3","      51","       $17,270"
"IAMM1800-R001"," 03/31/14","CASS","015","       6","       9","       $10,455","       0","       1","          $278"
"IAMM1800-R001"," 03/31/14","CEDAR","016","       8","       8","        $2,230","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CERRO GORD","017","      22","      22","       $23,054","       1","      31","       $19,156"
"IAMM1800-R001"," 03/31/14","CHEROKEE","018","       9","      11","        $1,929","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CHICKASAW","019","       7","       9","       $17,100","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CLARKE","020","       3","       4","        $1,484","       0","       5","          $351-"
"IAMM1800-R001"," 03/31/14","CLAY","021","      15","      19","       $16,482","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CLAYTON","022","       5","       6","        $4,105","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CLINTON","023","      22","      32","        $8,801","       1","      18","       $13,345"
"IAMM1800-R001"," 03/31/14","CRAWFORD","024","      18","      19","        $5,891","       0","       1","           $52-"
"IAMM1800-R001"," 03/31/14","DALLAS","025","      23","      25","        $7,085","       0","       2","          $414"
"IAMM1800-R001"," 03/31/14","DAVIS","026","       3","       3","          $150","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","DECATUR","027","       4","       4","          $736","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","DELAWARE","028","       8","       9","        $1,883","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","DES MOINES","029","      21","      26","       $11,029","       0","      11","        $4,411-"
"IAMM1800-R001"," 03/31/14","DICKINSON","030","       6","       9","       $17,754","       0","       2","          $697"
"IAMM1800-R001"," 03/31/14","DUBUQUE","031","      41","      48","       $26,644","       0","       9","       $13,309"
"IAMM1800-R001"," 03/31/14","EMMET","032","       7","       8","        $7,712","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","FAYETTE","033","      17","      20","       $23,583","       0","      22","       $32,149"
"IAMM1800-R001"," 03/31/14","FLOYD","034","       5","       4","        $1,805","       0","      23","       $22,143"
"IAMM1800-R001"," 03/31/14","FRANKLIN","035","       6","       7","        $6,952","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","FREMONT","036","       4","       4","       $12,163","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","GREENE","037","       7","       8","        $8,837","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","GRUNDY","038","       5","       5","        $2,719","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","GUTHRIE","039","       6","       8","        $1,958","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","HAMILTON","040","       7","      11","       $16,200","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","HANCOCK","041","       2","       3","          $319","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","HARDIN","042","       5","       6","        $1,184","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","HARRISON","043","       3","       3","        $4,426","       0","       2","        $3,214-"
"IAMM1800-R001"," 03/31/14","HENRY","044","       5","       8","        $3,156","       0","       5","        $1,106"
"IAMM1800-R001"," 03/31/14","HOWARD","045","       2","       3","          $301","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","HUMBOLDT","046","       4","       6","       $10,137","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","IDA","047","       2","       7","        $9,700","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","IOWA","048","       3","       4","        $1,878","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","JACKSON","049","      10","      11","        $3,145","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","JASPER","050","      24","      29","       $10,089","       0","      21","       $35,469"
"IAMM1800-R001"," 03/31/14","JEFFERSON","051","       5","       6","        $1,880-","       1","      14","        $5,078"
"IAMM1800-R001"," 03/31/14","JOHNSON","052","      30","      42","       $20,675","       0","      25","       $11,346"
"IAMM1800-R001"," 03/31/14","JONES","053","       3","       4","        $1,608","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","KEOKUK","054","       9","      12","        $3,190","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","KOSSUTH","055","      10","      10","       $26,094","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","LEE","056","      15","      20","       $19,314","       0","       8","        $3,588"
"IAMM1800-R001"," 03/31/14","LINN","057","      88","     115","       $43,098","      11","     142","      $239,279"
"IAMM1800-R001"," 03/31/14","LOUISA","058","       5","       5","          $422","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","LUCAS","059","       3","       5","        $1,410-","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","LYON","060","       2","       2","          $778","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MADISON","061","       5","       7","        $5,558","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MAHASKA","062","      12","      16","        $8,266","       0","      11","          $810-"
"IAMM1800-R001"," 03/31/14","MARION","063","      14","      19","        $8,570","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MARSHALL","064","      18","      25","       $19,163","       1","      22","       $41,087"
"IAMM1800-R001"," 03/31/14","MILLS","065","       9","      12","        $6,214","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MITCHELL","066","       2","       5","        $3,190","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MONONA","067","       5","       6","        $3,696","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MONROE","068","       6","       8","       $86,831","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MONTGOMERY","069","       5","       6","        $5,737","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","MUSCATINE","070","      31","      40","       $24,939","       0","      17","       $35,880"
"IAMM1800-R001"," 03/31/14","O BRIEN","071","       7","       7","        $5,139","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","PAGE","073","       9","      13","        $3,113","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","PALO ALTO","074","       5","       5","        $1,082","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","PLYMOUTH","075","      16","      17","        $5,879","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","POCAHONTAS","076","       3","       3","          $353","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","POLK","077","     195","     228","      $184,616","       6","     161","      $552,745"
"IAMM1800-R001"," 03/31/14","POTTAWATTA","078","      65","      71","       $24,813","       0","     107","       $88,898"
"IAMM1800-R001"," 03/31/14","POWESHIEK","079","       7","       7","          $409","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","RINGGOLD","080","       2","       2","          $548","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","SAC","081","       4","       4","        $1,001","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","SCOTT","082","      89","     103","       $46,859","       2","      65","       $29,821"
"IAMM1800-R001"," 03/31/14","SHELBY","083","      11","      11","        $6,740","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","SIOUX","084","       4","       6","       $10,025","       0","       1","            $0"
"IAMM1800-R001"," 03/31/14","STORY","085","      26","      27","       $65,761","       0","       6","        $3,793"
"IAMM1800-R001"," 03/31/14","TAMA","086","       8","      10","        $7,710","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","TAYLOR","087","       3","       4","          $207","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","UNION","088","       8","       8","        $5,316","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","VAN BUREN","089","       5","       6","          $626","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WAPELLO","090","      24","      31","        $2,860","       0","      21","       $25,900"
"IAMM1800-R001"," 03/31/14","WARREN","091","      12","      17","       $12,132","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WASHINGTON","092","       5","       8","        $3,808","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WAYNE","093","       5","       6","        $3,853","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WEBSTER","094","      34","      39","       $10,149","       4","      38","       $34,138"
"IAMM1800-R001"," 03/31/14","WINNEBAGO","095","       4","       6","        $5,335","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WINNESHIEK","096","       7","       9","        $4,492","       0","       9","        $5,038"
"IAMM1800-R001"," 03/31/14","WOODBURY","097","      64","      70","       $39,205","       3","      54","       $64,569"
"IAMM1800-R001"," 03/31/14","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","WRIGHT","099","       8","      10","       $12,553","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/14","STATE TOT","101","   1,391","   1,676","    $1,108,146","      35","     974","    $1,393,828"
