Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/15","ADAIR","001","        0","        0","           $0","    1,015","    1,041","     $763,151","    1,015","    1,041","     $763,151"
"IAMM1800-R002"," 02/28/15","ADAMS","002","        1","        3","         $448","      650","      666","     $640,906","      651","      669","     $641,355"
"IAMM1800-R002"," 02/28/15","ALLAMAKEE","003","        0","        1","          $52","    2,215","    2,284","   $1,650,208","    2,215","    2,285","   $1,650,261"
"IAMM1800-R002"," 02/28/15","APPANOOSE","004","        2","        3","      $24,496","    3,164","    3,199","   $2,172,146","    3,166","    3,201","   $2,196,642"
"IAMM1800-R002"," 02/28/15","AUDUBON","005","        1","        2","          $69","      932","      928","     $671,602","      933","      929","     $671,672"
"IAMM1800-R002"," 02/28/15","BENTON","006","        3","        4","         $424-","    3,476","    3,446","   $2,888,470","    3,479","    3,450","   $2,888,046"
"IAMM1800-R002"," 02/28/15","BLACK HAWK","","       14","       28","      $19,548","   27,583","   27,133","  $17,039,082","   27,597","   27,154","  $17,058,631"
"IAMM1800-R002"," 02/28/15","BOONE","008","        3","        3","         $704","    4,020","    3,992","   $6,860,838","    4,023","    3,995","   $6,861,543"
"IAMM1800-R002"," 02/28/15","BREMER","009","        2","        3","       $1,016","    2,284","    2,227","   $1,449,867","    2,286","    2,230","   $1,450,884"
"IAMM1800-R002"," 02/28/15","BUCHANAN","010","        2","        8","       $2,808","    3,214","    3,174","   $2,152,004","    3,216","    3,179","   $2,154,812"
"IAMM1800-R002"," 02/28/15","BUENA VIST","011","        3","        5","         $770","    4,146","    4,219","   $2,445,530","    4,149","    4,224","   $2,446,300"
"IAMM1800-R002"," 02/28/15","BUTLER","012","        2","        7","       $8,717","    2,433","    2,414","   $1,795,308","    2,435","    2,420","   $1,804,026"
"IAMM1800-R002"," 02/28/15","CALHOUN","013","        1","        1","          $31","    1,455","    1,482","   $1,193,256","    1,456","    1,483","   $1,193,288"
"IAMM1800-R002"," 02/28/15","CARROLL","014","        5","       17","      $10,288","    4,988","    5,024","   $4,254,370","    4,993","    5,041","   $4,264,658"
"IAMM1800-R002"," 02/28/15","CASS","015","        3","        5","       $1,816","    2,770","    2,733","   $2,102,627","    2,773","    2,737","   $2,104,444"
"IAMM1800-R002"," 02/28/15","CEDAR","016","        1","        2","          $39","    2,171","    2,142","   $1,147,704","    2,172","    2,144","   $1,147,744"
"IAMM1800-R002"," 02/28/15","CERRO GORD","017","       12","       17","      $11,870","    9,001","    8,914","   $6,756,334","    9,013","    8,930","   $6,768,204"
"IAMM1800-R002"," 02/28/15","CHEROKEE","018","        7","        8","       $5,027","    1,727","    1,743","   $1,112,674","    1,734","    1,751","   $1,117,701"
"IAMM1800-R002"," 02/28/15","CHICKASAW","019","        1","        1","         $190","    1,535","    1,508","   $1,126,013","    1,536","    1,509","   $1,126,204"
"IAMM1800-R002"," 02/28/15","CLARKE","020","        3","        3","       $3,452","    2,035","    2,060","   $1,772,701","    2,038","    2,063","   $1,776,154"
"IAMM1800-R002"," 02/28/15","CLAY","021","        6","       10","       $2,505","    2,774","    2,848","   $1,841,028","    2,780","    2,856","   $1,843,534"
"IAMM1800-R002"," 02/28/15","CLAYTON","022","        1","        1","         $162","    2,211","    2,230","   $2,049,975","    2,212","    2,231","   $2,050,137"
"IAMM1800-R002"," 02/28/15","CLINTON","023","        0","        3","       $2,882-","   11,574","   11,230","   $7,858,852","   11,574","   11,233","   $7,855,969"
"IAMM1800-R002"," 02/28/15","CRAWFORD","024","        5","        7","       $5,899","    3,052","    3,139","   $1,845,770","    3,057","    3,144","   $1,851,669"
"IAMM1800-R002"," 02/28/15","DALLAS","025","       17","       22","       $2,634","    6,445","    6,565","   $4,555,368","    6,462","    6,586","   $4,558,003"
"IAMM1800-R002"," 02/28/15","DAVIS","026","        0","        0","           $0","    1,266","    1,263","     $856,741","    1,266","    1,263","     $856,741"
"IAMM1800-R002"," 02/28/15","DECATUR","027","        0","        0","           $0","    1,797","    1,799","   $1,034,642","    1,797","    1,799","   $1,034,642"
"IAMM1800-R002"," 02/28/15","DELAWARE","028","        4","        6","       $5,833","    2,086","    2,122","   $1,543,872","    2,090","    2,128","   $1,549,706"
"IAMM1800-R002"," 02/28/15","DES MOINES","029","        6","       13","      $10,264","    9,947","    9,698","   $6,065,229","    9,953","    9,706","   $6,075,493"
"IAMM1800-R002"," 02/28/15","DICKINSON","030","        2","        4","         $507","    2,071","    2,118","   $1,484,177","    2,073","    2,122","   $1,484,685"
"IAMM1800-R002"," 02/28/15","DUBUQUE","031","       16","       22","       $3,291","   15,931","   15,349","  $10,667,540","   15,947","   15,367","  $10,670,832"
"IAMM1800-R002"," 02/28/15","EMMET","032","        3","        3","         $863","    1,672","    1,711","   $1,110,302","    1,675","    1,714","   $1,111,166"
"IAMM1800-R002"," 02/28/15","FAYETTE","033","        6","        6","       $3,642","    4,280","    4,238","   $3,285,037","    4,286","    4,244","   $3,288,680"
"IAMM1800-R002"," 02/28/15","FLOYD","034","        1","       12","       $6,613-","    3,572","    3,549","   $2,432,304","    3,573","    3,559","   $2,425,691"
"IAMM1800-R002"," 02/28/15","FRANKLIN","035","        2","        2","         $329","    1,706","    1,733","   $1,187,769","    1,708","    1,735","   $1,188,099"
"IAMM1800-R002"," 02/28/15","FREMONT","036","        3","        3","         $230","    1,235","    1,289","     $811,923","    1,238","    1,292","     $812,153"
"IAMM1800-R002"," 02/28/15","GREENE","037","        2","        2","         $944","    1,744","    1,727","   $1,558,431","    1,746","    1,729","   $1,559,375"
"IAMM1800-R002"," 02/28/15","GRUNDY","038","        1","        1","         $240","    1,202","    1,213","     $733,944","    1,203","    1,214","     $734,184"
"IAMM1800-R002"," 02/28/15","GUTHRIE","039","        5","        6","       $2,635","    1,547","    1,577","   $1,051,766","    1,552","    1,583","   $1,054,402"
"IAMM1800-R002"," 02/28/15","HAMILTON","040","        1","        2","          $49","    2,441","    2,552","   $1,402,737","    2,442","    2,554","   $1,402,787"
"IAMM1800-R002"," 02/28/15","HANCOCK","041","        3","        3","         $745","    1,443","    1,445","     $825,441","    1,446","    1,448","     $826,187"
"IAMM1800-R002"," 02/28/15","HARDIN","042","        3","        3","         $268","    2,954","    2,963","   $1,898,102","    2,957","    2,966","   $1,898,370"
"IAMM1800-R002"," 02/28/15","HARRISON","043","        1","        2","       $3,197","    2,490","    2,540","   $2,406,907","    2,491","    2,542","   $2,410,104"
"IAMM1800-R002"," 02/28/15","HENRY","044","        1","        3","       $1,082","    4,004","    4,001","   $2,501,547","    4,005","    4,004","   $2,502,630"
"IAMM1800-R002"," 02/28/15","HOWARD","045","        3","        4","         $927","    1,378","    1,384","     $763,659","    1,381","    1,387","     $764,586"
"IAMM1800-R002"," 02/28/15","HUMBOLDT","046","        0","        0","           $0","    1,428","    1,501","   $1,098,654","    1,428","    1,501","   $1,098,654"
"IAMM1800-R002"," 02/28/15","IDA","047","        0","        0","           $0","    1,013","    1,031","     $750,606","    1,013","    1,031","     $750,606"
"IAMM1800-R002"," 02/28/15","IOWA","048","        0","        1","         $124","    2,826","    2,870","   $1,396,515","    2,826","    2,871","   $1,396,640"
"IAMM1800-R002"," 02/28/15","JACKSON","049","        4","        6","         $781","    3,472","    3,454","   $2,023,497","    3,476","    3,459","   $2,024,278"
"IAMM1800-R002"," 02/28/15","JASPER","050","        5","       10","      $12,950","    6,244","    6,371","   $4,039,052","    6,249","    6,379","   $4,052,002"
"IAMM1800-R002"," 02/28/15","JEFFERSON","051","        3","        4","         $935","    3,475","    3,409","   $2,181,820","    3,478","    3,413","   $2,182,755"
"IAMM1800-R002"," 02/28/15","JOHNSON","052","       21","       30","       $2,522","   16,286","   15,978","  $10,163,708","   16,307","   16,002","  $10,166,230"
"IAMM1800-R002"," 02/28/15","JONES","053","        1","        1","         $497","    2,911","    2,938","   $1,784,415","    2,912","    2,939","   $1,784,912"
"IAMM1800-R002"," 02/28/15","KEOKUK","054","        1","        1","          $29","    1,830","    1,810","   $1,042,259","    1,831","    1,811","   $1,042,289"
"IAMM1800-R002"," 02/28/15","KOSSUTH","055","        6","        6","       $1,537","    1,850","    1,858","   $1,463,250","    1,856","    1,864","   $1,464,787"
"IAMM1800-R002"," 02/28/15","LEE","056","        6","        9","       $1,787","    8,541","    8,401","   $5,103,327","    8,547","    8,409","   $5,105,115"
"IAMM1800-R002"," 02/28/15","LINN","057","       36","       85","      $34,052","   40,388","   39,743","  $23,227,899","   40,424","   39,818","  $23,261,952"
"IAMM1800-R002"," 02/28/15","LOUISA","058","        4","        4","         $115","    2,030","    1,957","   $1,046,623","    2,034","    1,961","   $1,046,738"
"IAMM1800-R002"," 02/28/15","LUCAS","059","        3","        3","         $246","    1,886","    1,947","   $1,314,178","    1,889","    1,950","   $1,314,424"
"IAMM1800-R002"," 02/28/15","LYON","060","        1","        2","          $96","    1,159","    1,190","     $708,952","    1,160","    1,192","     $709,049"
"IAMM1800-R002"," 02/28/15","MADISON","061","        1","        2","         $387","    1,973","    2,024","   $1,181,906","    1,974","    2,026","   $1,182,294"
"IAMM1800-R002"," 02/28/15","MAHASKA","062","        4","        5","         $797","    4,297","    4,378","   $2,775,258","    4,301","    4,383","   $2,776,056"
"IAMM1800-R002"," 02/28/15","MARION","063","        6","        9","       $1,519","    4,308","    4,309","   $2,905,706","    4,314","    4,317","   $2,907,225"
"IAMM1800-R002"," 02/28/15","MARSHALL","064","        9","       19","       $9,533","    9,921","    9,753","   $7,654,454","    9,930","    9,769","   $7,663,988"
"IAMM1800-R002"," 02/28/15","MILLS","065","        3","        3","       $2,248","    2,287","    2,357","   $2,496,293","    2,290","    2,360","   $2,498,542"
"IAMM1800-R002"," 02/28/15","MITCHELL","066","        1","        1","          $10","    1,236","    1,240","     $834,272","    1,237","    1,241","     $834,283"
"IAMM1800-R002"," 02/28/15","MONONA","067","        0","        0","           $0","    1,696","    1,722","   $1,052,730","    1,696","    1,722","   $1,052,730"
"IAMM1800-R002"," 02/28/15","MONROE","068","        1","        2","         $334","    1,402","    1,440","     $983,818","    1,403","    1,442","     $984,153"
"IAMM1800-R002"," 02/28/15","MONTGOMERY","069","        1","        1","         $648","    2,375","    2,403","   $1,702,842","    2,376","    2,404","   $1,703,490"
"IAMM1800-R002"," 02/28/15","MUSCATINE","070","       19","       21","      $15,099","    9,830","    9,836","   $5,189,148","    9,849","    9,855","   $5,204,247"
"IAMM1800-R002"," 02/28/15","O BRIEN","071","        5","        6","         $783","    2,061","    2,107","   $1,819,934","    2,066","    2,112","   $1,820,718"
"IAMM1800-R002"," 02/28/15","OSCEOLA","072","        1","        1","          $21","      800","      823","     $566,782","      801","      824","     $566,804"
"IAMM1800-R002"," 02/28/15","PAGE","073","        4","        4","       $2,163","    2,909","    3,019","   $2,028,929","    2,913","    3,023","   $2,031,093"
"IAMM1800-R002"," 02/28/15","PALO ALTO","074","        0","        0","           $0","    1,387","    1,414","   $1,217,382","    1,387","    1,414","   $1,217,382"
"IAMM1800-R002"," 02/28/15","PLYMOUTH","075","        8","       13","       $2,944","    2,854","    2,920","   $2,061,903","    2,862","    2,930","   $2,064,848"
"IAMM1800-R002"," 02/28/15","POCAHONTAS","076","        3","        3","       $1,130","    1,208","    1,267","     $974,069","    1,211","    1,270","     $975,200"
"IAMM1800-R002"," 02/28/15","POLK","077","       90","      125","      $63,536","   94,548","   93,548","  $55,287,220","   94,638","   93,659","  $55,350,757"
"IAMM1800-R002"," 02/28/15","POTTAWATTA","078","       29","       60","      $58,729","   22,715","   23,026","  $14,383,782","   22,744","   23,081","  $14,442,512"
"IAMM1800-R002"," 02/28/15","POWESHIEK","079","        0","        0","           $0","    2,554","    2,418","   $1,401,678","    2,554","    2,418","   $1,401,678"
"IAMM1800-R002"," 02/28/15","RINGGOLD","080","        0","        0","           $0","      938","      945","     $737,033","      938","      945","     $737,033"
"IAMM1800-R002"," 02/28/15","SAC","081","        1","        2","         $649","    1,380","    1,422","     $994,796","    1,381","    1,423","     $995,445"
"IAMM1800-R002"," 02/28/15","SCOTT","082","       26","       48","      $47,325","   38,621","   37,322","  $20,397,306","   38,647","   37,364","  $20,444,632"
"IAMM1800-R002"," 02/28/15","SHELBY","083","        5","        5","       $4,110","    1,674","    1,638","   $1,575,008","    1,679","    1,643","   $1,579,118"
"IAMM1800-R002"," 02/28/15","SIOUX","084","        4","        4","         $355","    3,671","    3,732","   $3,106,859","    3,675","    3,736","   $3,107,214"
"IAMM1800-R002"," 02/28/15","STORY","085","       16","       18","      $21,498","    8,932","    8,663","   $6,250,323","    8,948","    8,681","   $6,271,822"
"IAMM1800-R002"," 02/28/15","TAMA","086","        3","        4","       $7,775","    3,084","    3,093","   $1,462,106","    3,087","    3,097","   $1,469,881"
"IAMM1800-R002"," 02/28/15","TAYLOR","087","        1","        1","           $9","    1,148","    1,181","     $670,461","    1,149","    1,182","     $670,471"
"IAMM1800-R002"," 02/28/15","UNION","088","        2","        6","       $1,050","    2,505","    2,527","   $1,762,730","    2,507","    2,532","   $1,763,780"
"IAMM1800-R002"," 02/28/15","VAN BUREN","089","        0","        0","           $0","    1,347","    1,353","     $934,920","    1,347","    1,353","     $934,920"
"IAMM1800-R002"," 02/28/15","WAPELLO","090","        8","       10","       $3,441","    9,694","    9,538","   $5,804,774","    9,702","    9,547","   $5,808,215"
"IAMM1800-R002"," 02/28/15","WARREN","091","        4","        5","         $692","    5,367","    5,496","   $3,618,875","    5,371","    5,501","   $3,619,567"
"IAMM1800-R002"," 02/28/15","WASHINGTON","092","        5","        5","         $809","    3,601","    3,543","   $2,370,960","    3,606","    3,548","   $2,371,770"
"IAMM1800-R002"," 02/28/15","WAYNE","093","        1","        1","         $200","    1,184","    1,193","     $977,391","    1,185","    1,194","     $977,591"
"IAMM1800-R002"," 02/28/15","WEBSTER","094","       10","       19","      $13,777","    9,245","    9,283","   $5,193,866","    9,255","    9,299","   $5,207,643"
"IAMM1800-R002"," 02/28/15","WINNEBAGO","095","        1","        2","          $55-","    1,469","    1,463","   $1,001,906","    1,470","    1,465","   $1,001,851"
"IAMM1800-R002"," 02/28/15","WINNESHIEK","096","        2","        9","       $7,926","    2,446","    2,370","   $1,913,635","    2,448","    2,379","   $1,921,562"
"IAMM1800-R002"," 02/28/15","WOODBURY","097","       37","       49","      $13,217","   26,856","   26,383","  $14,615,508","   26,893","   26,429","  $14,628,725"
"IAMM1800-R002"," 02/28/15","WORTH","098","        0","        0","           $0","    1,013","    1,005","     $536,886","    1,013","    1,005","     $536,886"
"IAMM1800-R002"," 02/28/15","WRIGHT","099","        4","        5","       $3,077","    2,308","    2,346","   $1,629,815","    2,312","    2,351","   $1,632,893"
"IAMM1800-R002"," 02/28/15","CENT. OFF","100","        0","        0","           $0","        0","      378","   $4,247,985","        0","      378","   $4,247,985"
"IAMM1800-R002"," 02/28/15","STATE TOT","101","      564","      880","     $469,120","  563,819","  551,038"," $365,433,912","  564,383","  551,763"," $365,903,032"
