Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/07 ","ADAIR        ","001","       3","       2","       $1,499 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","ADAMS        ","002","      11","       9","       $6,138 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","ALLAMAKEE    ","003","       8","       7","       $2,558 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","APPANOOSE    ","004","      26","      24","       $8,820 ","       1","      12","        $4,182"
"IAMM1800-R001"," 11/30/07 ","AUDUBON      ","005","       2","       3","         $459 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","BENTON       ","006","      18","      26","       $9,943 ","       1","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","BLACKHAWK    ","007","      55","      65","      $50,974 ","      10","      60","       $35,328"
"IAMM1800-R001"," 11/30/07 ","BOONE        ","008","      13","      15","      $16,243 ","       2","      10","      $114,666"
"IAMM1800-R001"," 11/30/07 ","BREMER       ","009","      11","      16","       $5,268 ","       5","       9","       $16,586"
"IAMM1800-R001"," 11/30/07 ","BUCHANAN     ","010","      13","      13","       $3,011 ","       0","       6","-$346"
"IAMM1800-R001"," 11/30/07 ","BUENA VIST   ","011","       5","       4","         $750 ","       5","      13","        $3,119"
"IAMM1800-R001"," 11/30/07 ","BUTLER       ","012","       8","      10","      $11,754 ","       8","      20","       $11,181"
"IAMM1800-R001"," 11/30/07 ","CALHOUN      ","013","       2","       3","         $399 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","CARROLL      ","014","       9","       7","         $799 ","       0","      20","        $8,137"
"IAMM1800-R001"," 11/30/07 ","CASS         ","015","      17","      20","       $6,085 ","       0","       8","        $1,244"
"IAMM1800-R001"," 11/30/07 ","CEDAR        ","016","      10","       9","       $2,751 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","CERRO GORD   ","017","      37","      39","      $38,370 ","       3","      20","        $8,067"
"IAMM1800-R001"," 11/30/07 ","CHEROKEE     ","018","      15","      12","       $1,597 ","       0","      10","        $1,001"
"IAMM1800-R001"," 11/30/07 ","CHICKASAW    ","019","      12","      11","       $7,094 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","CLARKE       ","020","      14","      13","       $3,992 ","       0","       9","        $6,788"
"IAMM1800-R001"," 11/30/07 ","CLAY         ","021","      13","      13","       $5,318 ","       2","      16","        $9,527"
"IAMM1800-R001"," 11/30/07 ","CLAYTON      ","022","      12","      11","       $5,162 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","CLINTON      ","023","      43","      53","      $45,321 ","       4","      15","        $7,127"
"IAMM1800-R001"," 11/30/07 ","CRAWFORD     ","024","      12","      13","       $1,664 ","       1","      10","       $24,550"
"IAMM1800-R001"," 11/30/07 ","DALLAS       ","025","      21","      22","       $3,599 ","       7","      17","        $3,206"
"IAMM1800-R001"," 11/30/07 ","DAVIS        ","026","       3","       2","          $86 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","DECATUR      ","027","      12","      11","       $3,755 ","       3","       5","        $3,142"
"IAMM1800-R001"," 11/30/07 ","DELAWARE     ","028","      17","      21","       $6,967 ","       0","       5","        $1,915"
"IAMM1800-R001"," 11/30/07 ","DES MOINES   ","029","      40","      44","      $16,198 ","       4","      36","       $33,477"
"IAMM1800-R001"," 11/30/07 ","DICKINSON    ","030","       5","       8","       $1,203 ","       4","      10","        $5,029"
"IAMM1800-R001"," 11/30/07 ","DUBUQUE      ","031","      58","      60","      $29,224 ","       4","      18","       $48,674"
"IAMM1800-R001"," 11/30/07 ","EMMET        ","032","       4","       5","       $6,554 ","       2","      10","        $4,088"
"IAMM1800-R001"," 11/30/07 ","FAYETTE      ","033","      26","      27","       $5,993 ","       6","      20","       $11,036"
"IAMM1800-R001"," 11/30/07 ","FLOYD        ","034","       9","      10","       $1,539 ","       3","      15","       $14,703"
"IAMM1800-R001"," 11/30/07 ","FRANKLIN     ","035","       5","       5","         $328 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","FREMONT      ","036","       1","       2","         $113 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","GREENE       ","037","      13","      12","       $1,777 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","GRUNDY       ","038","       2","       4","         $501 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","GUTHRIE      ","039","       7","       5","       $1,609 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","HAMILTON     ","040","      14","      18","      $45,746 ","       4","       7","        $1,920"
"IAMM1800-R001"," 11/30/07 ","HANCOCK      ","041","      13","      13","      $20,626 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","HARDIN       ","042","      10","      12","      $10,740 ","       2","       7","        $2,568"
"IAMM1800-R001"," 11/30/07 ","HARRISON     ","043","      17","      15","       $5,149 ","       7","      18","       $33,011"
"IAMM1800-R001"," 11/30/07 ","HENRY        ","044","      13","      10","       $3,133 ","       2","       8","        $4,461"
"IAMM1800-R001"," 11/30/07 ","HOWARD       ","045","      24","      24","       $5,002 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","HUMBOLDT     ","046","       5","       4","       $1,304 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","IDA          ","047","       5","       6","         $554 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","IOWA         ","048","       2","       3","       $2,421 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","JACKSON      ","049","       7","       9","       $3,267 ","       1","       5","        $2,449"
"IAMM1800-R001"," 11/30/07 ","JASPER       ","050","      19","      20","       $6,157 ","       1","      12","        $7,706"
"IAMM1800-R001"," 11/30/07 ","JEFFERSON    ","051","      16","      14","      $10,080 ","       4","      10","        $2,501"
"IAMM1800-R001"," 11/30/07 ","JOHNSON      ","052","      65","      64","       $9,339 ","       1","      11","        $2,134"
"IAMM1800-R001"," 11/30/07 ","JONES        ","053","      12","      12","       $6,886 ","       3","       4","          $808"
"IAMM1800-R001"," 11/30/07 ","KEOKUK       ","054","       7","       9","       $2,517 ","       0","       2","          $187"
"IAMM1800-R001"," 11/30/07 ","KOSSUTH      ","055","      13","      12","       $3,165 ","       1","       2","           $70"
"IAMM1800-R001"," 11/30/07 ","LEE          ","056","      31","      35","      $13,488 ","       3","      21","       $10,482"
"IAMM1800-R001"," 11/30/07 ","LINN         ","057","     110","     120","      $36,582 ","       8","      43","       $96,074"
"IAMM1800-R001"," 11/30/07 ","LOUISA       ","058","      12","      13","       $2,940 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","LUCAS        ","059","       6","       3","         $598 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","LYON         ","060","       1","       1","          $36 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","MADISON      ","061","       9","       9","       $9,683 ","       2","       7","        $2,430"
"IAMM1800-R001"," 11/30/07 ","MAHASKA      ","062","      20","      20","       $4,596 ","       3","       6","        $2,090"
"IAMM1800-R001"," 11/30/07 ","MARION       ","063","      18","      20","       $1,789 ","       1","       8","        $4,705"
"IAMM1800-R001"," 11/30/07 ","MARSHALL     ","064","      40","      39","      $59,141 ","       3","      14","        $8,454"
"IAMM1800-R001"," 11/30/07 ","MILLS        ","065","       8","      11","      $19,584 ","       2","      10","       $17,472"
"IAMM1800-R001"," 11/30/07 ","MITCHELL     ","066","       8","       5","       $2,363 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","MONONA       ","067","       6","       6","       $4,798 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","MONROE       ","068","       9","       9","       $3,898 ","       1","       3","          $539"
"IAMM1800-R001"," 11/30/07 ","MONTGOMERY   ","069","       6","       4","       $2,679 ","       2","       8","       $10,921"
"IAMM1800-R001"," 11/30/07 ","MUSCATINE    ","070","      36","      34","      $11,042 ","       2","      12","        $2,539"
"IAMM1800-R001"," 11/30/07 ","O BRIEN      ","071","      15","      17","       $6,228 ","       2","      11","       $15,520"
"IAMM1800-R001"," 11/30/07 ","OSCEOLA      ","072","       1","       1","         $150 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","PAGE         ","073","      11","      11","       $3,750 ","       1","      13","        $1,273"
"IAMM1800-R001"," 11/30/07 ","PALO ALTO    ","074","       1","       1","          $30 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","PLYMOUTH     ","075","      22","      23","       $6,526 ","       1","       2","        $2,873"
"IAMM1800-R001"," 11/30/07 ","POCAHONTAS   ","076","       5","       5","       $1,218 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","POLK         ","077","     128","     143","      $52,786 ","      16","     109","      $210,339"
"IAMM1800-R001"," 11/30/07 ","POTTAWATTA   ","078","      42","      52","      $34,522 ","      12","      71","      $120,981"
"IAMM1800-R001"," 11/30/07 ","POWESHIEK    ","079","      11","      13","       $2,302 ","       2","       5","        $2,768"
"IAMM1800-R001"," 11/30/07 ","RINGGOLD     ","080","       1","       1","          $36 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","SAC          ","081","      13","      14","       $8,892 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","SCOTT        ","082","      96","     107","      $78,791 ","      12","      67","       $89,525"
"IAMM1800-R001"," 11/30/07 ","SHELBY       ","083","       8","      10","      $12,685 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","SIOUX        ","084","      15","      11","       $6,829 ","       4","      16","       $19,185"
"IAMM1800-R001"," 11/30/07 ","STORY        ","085","      21","      19","       $9,489 ","       0","       7","        $5,207"
"IAMM1800-R001"," 11/30/07 ","TAMA         ","086","       6","       6","       $4,502 ","       1","       8","        $6,923"
"IAMM1800-R001"," 11/30/07 ","TAYLOR       ","087","       4","       3","       $5,140 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","UNION        ","088","      12","      10","       $5,556 ","       3","      14","       $37,740"
"IAMM1800-R001"," 11/30/07 ","VAN BUREN    ","089","       7","       7","       $5,717 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","WAPELLO      ","090","      45","      46","       $8,850 ","       4","      17","       $27,942"
"IAMM1800-R001"," 11/30/07 ","WARREN       ","091","      10","      12","       $3,606 ","       4","      21","       $29,426"
"IAMM1800-R001"," 11/30/07 ","WASHINGTON   ","092","      11","      12","       $8,601 ","       2","       7","        $7,520"
"IAMM1800-R001"," 11/30/07 ","WAYNE        ","093","       8","       8","         $895 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","WEBSTER      ","094","      29","      33","      $14,584 ","       7","      37","       $35,594"
"IAMM1800-R001"," 11/30/07 ","WINNEBAGO    ","095","      13","      18","       $1,688 ","       0","       9","        $1,843"
"IAMM1800-R001"," 11/30/07 ","WINNESHIEK   ","096","      20","      20","       $4,340 ","       6","      18","       $10,465"
"IAMM1800-R001"," 11/30/07 ","WOODBURY     ","097","      48","      60","      $12,037 ","       8","      61","       $98,541"
"IAMM1800-R001"," 11/30/07 ","WORTH        ","098","       5","       4","       $1,176 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","WRIGHT       ","099","      13","      13","       $5,142 ","       3","      10","        $9,425"
"IAMM1800-R001"," 11/30/07 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 11/30/07 ","STATE TOT    ","101","   1,775","   1,880","     $930,830 ","     216","   1,091","    $1,323,064"
