Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 12/31/15","ADAIR","001","        0","        0","           $0","    1,096","    1,088","     $840,105","    1,096","    1,088","     $840,105"
"IAMM1800-R002"," 12/31/15","ADAMS","002","        1","        1","         $432","      700","      684","     $557,428","      701","      685","     $557,861"
"IAMM1800-R002"," 12/31/15","ALLAMAKEE","003","        1","        1","          $80","    2,397","    2,363","   $1,278,701","    2,398","    2,364","   $1,278,781"
"IAMM1800-R002"," 12/31/15","APPANOOSE","004","        0","        0","           $0","    3,316","    3,289","   $2,180,472","    3,316","    3,289","   $2,180,472"
"IAMM1800-R002"," 12/31/15","AUDUBON","005","        3","        2","       $3,588","    1,003","      994","     $657,338","    1,006","      996","     $660,926"
"IAMM1800-R002"," 12/31/15","BENTON","006","        3","        3","         $446","    3,613","    3,611","   $2,562,131","    3,616","    3,614","   $2,562,577"
"IAMM1800-R002"," 12/31/15","BLACK HAWK","","       13","       24","       $5,681","   29,264","   28,774","  $17,088,304","   29,277","   28,794","  $17,093,985"
"IAMM1800-R002"," 12/31/15","BOONE","008","        0","        1","         $802","    4,138","    4,102","   $6,360,024","    4,138","    4,102","   $6,360,826"
"IAMM1800-R002"," 12/31/15","BREMER","009","        1","        1","         $554","    2,434","    2,384","   $1,515,123","    2,435","    2,385","   $1,515,678"
"IAMM1800-R002"," 12/31/15","BUCHANAN","010","        0","        5","         $594","    3,436","    3,419","   $2,326,024","    3,436","    3,423","   $2,326,618"
"IAMM1800-R002"," 12/31/15","BUENA VIST","011","       10","       12","      $13,910","    4,294","    4,253","   $2,397,294","    4,304","    4,263","   $2,411,204"
"IAMM1800-R002"," 12/31/15","BUTLER","012","        0","        1","           $0","    2,642","    2,619","   $1,604,933","    2,642","    2,620","   $1,604,933"
"IAMM1800-R002"," 12/31/15","CALHOUN","013","        1","        1","          $21","    1,521","    1,530","   $1,225,440","    1,522","    1,531","   $1,225,461"
"IAMM1800-R002"," 12/31/15","CARROLL","014","        8","       14","       $8,689","    5,131","    5,212","   $3,798,694","    5,139","    5,226","   $3,807,383"
"IAMM1800-R002"," 12/31/15","CASS","015","        0","        0","           $0","    2,768","    2,738","   $2,062,839","    2,768","    2,738","   $2,062,839"
"IAMM1800-R002"," 12/31/15","CEDAR","016","        1","        1","         $367","    2,261","    2,213","   $1,271,612","    2,262","    2,214","   $1,271,980"
"IAMM1800-R002"," 12/31/15","CERRO GORD","017","        6","       15","       $2,133","    9,583","    9,455","   $6,064,007","    9,589","    9,470","   $6,066,141"
"IAMM1800-R002"," 12/31/15","CHEROKEE","018","        2","        3","         $709","    1,833","    1,815","   $1,217,152","    1,835","    1,818","   $1,217,861"
"IAMM1800-R002"," 12/31/15","CHICKASAW","019","        1","        0","           $0","    1,649","    1,650","   $1,043,251","    1,650","    1,650","   $1,043,251"
"IAMM1800-R002"," 12/31/15","CLARKE","020","        3","        7","      $15,924","    2,085","    2,143","   $2,039,610","    2,088","    2,150","   $2,055,535"
"IAMM1800-R002"," 12/31/15","CLAY","021","        2","        3","         $471","    2,837","    2,824","   $1,688,926","    2,839","    2,827","   $1,689,397"
"IAMM1800-R002"," 12/31/15","CLAYTON","022","        1","        1","         $235","    2,324","    2,323","   $1,934,155","    2,325","    2,324","   $1,934,391"
"IAMM1800-R002"," 12/31/15","CLINTON","023","        0","        2","         $225-","   11,847","   11,761","   $7,624,431","   11,847","   11,761","   $7,624,206"
"IAMM1800-R002"," 12/31/15","CRAWFORD","024","        6","        6","       $2,311","    3,350","    3,271","   $1,698,966","    3,356","    3,275","   $1,701,278"
"IAMM1800-R002"," 12/31/15","DALLAS","025","        9","       11","       $1,850","    7,217","    7,196","   $4,235,076","    7,226","    7,206","   $4,236,927"
"IAMM1800-R002"," 12/31/15","DAVIS","026","        0","        0","           $0","    1,293","    1,275","     $876,995","    1,293","    1,275","     $876,995"
"IAMM1800-R002"," 12/31/15","DECATUR","027","        1","        0","           $0","    1,891","    1,873","   $1,146,686","    1,892","    1,873","   $1,146,686"
"IAMM1800-R002"," 12/31/15","DELAWARE","028","        4","        4","       $1,866","    2,240","    2,253","   $1,506,223","    2,244","    2,256","   $1,508,089"
"IAMM1800-R002"," 12/31/15","DES MOINES","029","        0","        1","         $517","   10,094","    9,806","   $6,026,787","   10,094","    9,806","   $6,027,304"
"IAMM1800-R002"," 12/31/15","DICKINSON","030","        3","        5","       $1,757","    2,207","    2,181","   $1,310,532","    2,210","    2,186","   $1,312,290"
"IAMM1800-R002"," 12/31/15","DUBUQUE","031","       30","       33","      $15,770","   16,426","   16,167","  $11,089,640","   16,456","   16,199","  $11,105,411"
"IAMM1800-R002"," 12/31/15","EMMET","032","        0","        1","         $157","    1,661","    1,632","   $1,152,324","    1,661","    1,633","   $1,152,482"
"IAMM1800-R002"," 12/31/15","FAYETTE","033","        1","        5","       $1,160","    4,545","    4,560","   $3,282,453","    4,546","    4,563","   $3,283,614"
"IAMM1800-R002"," 12/31/15","FLOYD","034","        1","        2","       $1,418","    3,763","    3,754","   $2,426,399","    3,764","    3,756","   $2,427,817"
"IAMM1800-R002"," 12/31/15","FRANKLIN","035","        1","        1","       $1,122","    1,712","    1,717","     $880,929","    1,713","    1,718","     $882,051"
"IAMM1800-R002"," 12/31/15","FREMONT","036","        2","        2","         $425","    1,300","    1,306","     $848,723","    1,302","    1,308","     $849,149"
"IAMM1800-R002"," 12/31/15","GREENE","037","        0","        0","           $0","    1,846","    1,833","   $1,151,436","    1,846","    1,833","   $1,151,436"
"IAMM1800-R002"," 12/31/15","GRUNDY","038","        0","        0","           $0","    1,254","    1,215","     $642,563","    1,254","    1,215","     $642,563"
"IAMM1800-R002"," 12/31/15","GUTHRIE","039","        4","        4","       $1,091","    1,694","    1,709","   $1,001,776","    1,698","    1,713","   $1,002,867"
"IAMM1800-R002"," 12/31/15","HAMILTON","040","        0","        0","           $0","    2,452","    2,469","   $1,430,143","    2,452","    2,469","   $1,430,143"
"IAMM1800-R002"," 12/31/15","HANCOCK","041","        1","        1","          $26","    1,453","    1,412","     $889,352","    1,454","    1,413","     $889,378"
"IAMM1800-R002"," 12/31/15","HARDIN","042","        0","        0","           $0","    3,109","    3,130","   $2,038,068","    3,109","    3,130","   $2,038,068"
"IAMM1800-R002"," 12/31/15","HARRISON","043","        1","        1","         $170","    2,501","    2,464","   $2,130,965","    2,502","    2,465","   $2,131,135"
"IAMM1800-R002"," 12/31/15","HENRY","044","        0","        0","           $0","    4,136","    4,098","   $2,264,726","    4,136","    4,098","   $2,264,726"
"IAMM1800-R002"," 12/31/15","HOWARD","045","        3","        3","         $112","    1,353","    1,332","     $874,972","    1,356","    1,335","     $875,084"
"IAMM1800-R002"," 12/31/15","HUMBOLDT","046","        0","        0","           $0","    1,495","    1,492","   $1,107,219","    1,495","    1,492","   $1,107,219"
"IAMM1800-R002"," 12/31/15","IDA","047","        0","        0","           $0","    1,099","    1,114","     $707,655","    1,099","    1,114","     $707,655"
"IAMM1800-R002"," 12/31/15","IOWA","048","        1","        1","       $3,470","    2,670","    2,638","   $1,213,605","    2,671","    2,639","   $1,217,075"
"IAMM1800-R002"," 12/31/15","JACKSON","049","        2","        3","       $1,108","    3,497","    3,508","   $2,057,062","    3,499","    3,511","   $2,058,171"
"IAMM1800-R002"," 12/31/15","JASPER","050","        1","        7","         $571-","    6,578","    6,602","   $3,871,222","    6,579","    6,608","   $3,870,651"
"IAMM1800-R002"," 12/31/15","JEFFERSON","051","        2","        1","          $82","    3,575","    3,501","   $2,077,296","    3,577","    3,502","   $2,077,378"
"IAMM1800-R002"," 12/31/15","JOHNSON","052","       19","       26","      $18,268","   17,363","   16,873","  $10,728,739","   17,382","   16,896","  $10,747,008"
"IAMM1800-R002"," 12/31/15","JONES","053","        0","        0","           $0","    3,174","    3,205","   $1,956,122","    3,174","    3,205","   $1,956,122"
"IAMM1800-R002"," 12/31/15","KEOKUK","054","        1","        1","          $13","    1,922","    1,891","   $1,028,218","    1,923","    1,892","   $1,028,232"
"IAMM1800-R002"," 12/31/15","KOSSUTH","055","        2","        2","         $180","    1,919","    1,909","   $1,418,830","    1,921","    1,911","   $1,419,011"
"IAMM1800-R002"," 12/31/15","LEE","056","        2","        2","         $269","    8,561","    8,434","   $5,248,600","    8,563","    8,436","   $5,248,870"
"IAMM1800-R002"," 12/31/15","LINN","057","       35","       86","      $53,305","   42,770","   42,285","  $24,313,863","   42,805","   42,368","  $24,367,168"
"IAMM1800-R002"," 12/31/15","LOUISA","058","        4","        4","         $709","    2,063","    2,021","   $1,046,654","    2,067","    2,025","   $1,047,363"
"IAMM1800-R002"," 12/31/15","LUCAS","059","        2","        2","          $63","    1,881","    1,903","   $1,219,668","    1,883","    1,905","   $1,219,732"
"IAMM1800-R002"," 12/31/15","LYON","060","        1","        0","           $0","    1,263","    1,260","     $772,719","    1,264","    1,260","     $772,719"
"IAMM1800-R002"," 12/31/15","MADISON","061","        0","        0","           $0","    2,028","    2,011","   $1,355,805","    2,028","    2,011","   $1,355,805"
"IAMM1800-R002"," 12/31/15","MAHASKA","062","        1","        2","         $221","    4,463","    4,478","   $2,772,965","    4,464","    4,480","   $2,773,186"
"IAMM1800-R002"," 12/31/15","MARION","063","        2","        2","          $59","    4,667","    4,565","   $3,120,415","    4,669","    4,567","   $3,120,474"
"IAMM1800-R002"," 12/31/15","MARSHALL","064","       15","       19","       $4,766","   10,208","    9,965","   $7,282,859","   10,223","    9,984","   $7,287,626"
"IAMM1800-R002"," 12/31/15","MILLS","065","        0","        0","           $0","    2,455","    2,463","   $8,013,967","    2,455","    2,463","   $8,013,967"
"IAMM1800-R002"," 12/31/15","MITCHELL","066","        4","        4","         $500","    1,331","    1,296","     $854,063","    1,335","    1,300","     $854,564"
"IAMM1800-R002"," 12/31/15","MONONA","067","        0","        0","           $0","    1,766","    1,747","   $1,195,944","    1,766","    1,747","   $1,195,944"
"IAMM1800-R002"," 12/31/15","MONROE","068","        1","        1","          $59","    1,459","    1,463","   $1,059,571","    1,460","    1,464","   $1,059,630"
"IAMM1800-R002"," 12/31/15","MONTGOMERY","069","        0","        0","           $0","    2,415","    2,414","   $1,653,345","    2,415","    2,414","   $1,653,345"
"IAMM1800-R002"," 12/31/15","MUSCATINE","070","       17","       18","       $3,642","   10,229","   10,069","   $4,999,908","   10,246","   10,087","   $5,003,551"
"IAMM1800-R002"," 12/31/15","O BRIEN","071","        3","        3","       $2,221","    2,200","    2,196","   $1,994,519","    2,203","    2,199","   $1,996,740"
"IAMM1800-R002"," 12/31/15","OSCEOLA","072","        2","        2","       $5,918","      856","      846","     $548,109","      858","      848","     $554,028"
"IAMM1800-R002"," 12/31/15","PAGE","073","        5","        6","       $2,527","    3,068","    3,078","   $1,865,837","    3,073","    3,084","   $1,868,364"
"IAMM1800-R002"," 12/31/15","PALO ALTO","074","        0","        0","           $0","    1,521","    1,505","   $1,111,198","    1,521","    1,505","   $1,111,198"
"IAMM1800-R002"," 12/31/15","PLYMOUTH","075","        3","        5","       $1,097","    3,082","    3,027","   $2,011,096","    3,085","    3,032","   $2,012,193"
"IAMM1800-R002"," 12/31/15","POCAHONTAS","076","        2","        2","         $687","    1,273","    1,233","     $669,096","    1,275","    1,235","     $669,783"
"IAMM1800-R002"," 12/31/15","POLK","077","       85","      116","     $104,117","  100,594","   99,456","  $54,833,467","  100,679","   99,561","  $54,937,585"
"IAMM1800-R002"," 12/31/15","POTTAWATTA","078","       23","       62","      $26,416","   24,586","   24,735","  $15,254,730","   24,609","   24,787","  $15,281,146"
"IAMM1800-R002"," 12/31/15","POWESHIEK","079","        1","        1","         $518","    2,743","    2,611","   $1,496,745","    2,744","    2,612","   $1,497,263"
"IAMM1800-R002"," 12/31/15","RINGGOLD","080","        0","        0","           $0","      968","      966","     $886,487","      968","      966","     $886,487"
"IAMM1800-R002"," 12/31/15","SAC","081","        0","        0","           $0","    1,421","    1,404","   $1,204,182","    1,421","    1,404","   $1,204,182"
"IAMM1800-R002"," 12/31/15","SCOTT","082","       16","       34","     $111,538","   39,750","   38,548","  $20,430,589","   39,766","   38,578","  $20,542,127"
"IAMM1800-R002"," 12/31/15","SHELBY","083","        0","        1","          $60","    1,866","    1,810","   $1,599,639","    1,866","    1,811","   $1,599,700"
"IAMM1800-R002"," 12/31/15","SIOUX","084","        3","        3","         $307","    3,828","    3,772","   $2,587,511","    3,831","    3,775","   $2,587,818"
"IAMM1800-R002"," 12/31/15","STORY","085","        9","       10","       $2,255","    9,012","    8,658","   $6,181,818","    9,021","    8,667","   $6,184,074"
"IAMM1800-R002"," 12/31/15","TAMA","086","        2","        3","         $836","    3,264","    3,232","   $1,501,999","    3,266","    3,235","   $1,502,836"
"IAMM1800-R002"," 12/31/15","TAYLOR","087","        1","        2","       $4,675","    1,252","    1,231","     $680,418","    1,253","    1,232","     $685,094"
"IAMM1800-R002"," 12/31/15","UNION","088","        2","        2","          $71","    2,668","    2,625","   $1,564,495","    2,670","    2,627","   $1,564,566"
"IAMM1800-R002"," 12/31/15","VAN BUREN","089","        0","        0","           $0","    1,341","    1,322","     $736,280","    1,341","    1,322","     $736,280"
"IAMM1800-R002"," 12/31/15","WAPELLO","090","        5","        8","      $49,842","   10,178","    9,807","   $5,728,023","   10,183","    9,813","   $5,777,866"
"IAMM1800-R002"," 12/31/15","WARREN","091","        2","        4","         $381","    5,641","    5,672","   $3,923,974","    5,643","    5,676","   $3,924,355"
"IAMM1800-R002"," 12/31/15","WASHINGTON","092","        4","        4","         $650","    3,679","    3,588","   $2,341,820","    3,683","    3,592","   $2,342,471"
"IAMM1800-R002"," 12/31/15","WAYNE","093","        2","        2","         $429","    1,276","    1,267","     $895,218","    1,278","    1,269","     $895,648"
"IAMM1800-R002"," 12/31/15","WEBSTER","094","        2","        7","         $306","    9,694","    9,686","   $5,437,412","    9,696","    9,690","   $5,437,718"
"IAMM1800-R002"," 12/31/15","WINNEBAGO","095","        0","        0","           $0","    1,564","    1,569","   $1,183,813","    1,564","    1,569","   $1,183,813"
"IAMM1800-R002"," 12/31/15","WINNESHIEK","096","        0","        4","         $778","    2,635","    2,567","   $1,835,512","    2,635","    2,571","   $1,836,291"
"IAMM1800-R002"," 12/31/15","WOODBURY","097","       30","       37","      $20,999","   28,329","   27,991","  $14,891,617","   28,359","   28,023","  $14,912,616"
"IAMM1800-R002"," 12/31/15","WORTH","098","        0","        0","           $0","    1,088","    1,057","     $493,439","    1,088","    1,057","     $493,439"
"IAMM1800-R002"," 12/31/15","WRIGHT","099","        1","        1","         $361","    2,375","    2,404","   $1,498,766","    2,376","    2,405","   $1,499,128"
"IAMM1800-R002"," 12/31/15","CENT. OFF","100","        0","        0","           $0","        0","      331","  $63,696,706","        0","      331","  $63,696,706"
"IAMM1800-R002"," 12/31/15","STATE TOT","101","      439","      669","     $507,327","  592,272","  577,890"," $428,404,606","  592,711","  578,454"," $428,911,933"
