Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/14","ADAIR","001","       1","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","ADAMS","002","       1","       3","        $1,690","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","ALLAMAKEE","003","       3","       5","          $723","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","APPANOOSE","004","       3","       4","          $358","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","AUDUBON","005","       4","       4","          $717","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","BENTON","006","       8","       8","        $1,039","       0","       1","          $200"
"IAMM1800-R001"," 05/31/14","BLACK HAWK","","      49","      59","       $23,552","       3","      32","        $1,927-"
"IAMM1800-R001"," 05/31/14","BOONE","008","       9","      10","       $10,729","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","BREMER","009","       7","       9","        $2,675","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","BUCHANAN","010","       6","       6","          $503","       0","       4","          $238"
"IAMM1800-R001"," 05/31/14","BUENA VIST","011","       7","       7","          $950","       0","       4","        $1,176-"
"IAMM1800-R001"," 05/31/14","BUTLER","012","       4","       8","        $4,761","       2","      14","       $65,332"
"IAMM1800-R001"," 05/31/14","CALHOUN","013","       4","       4","          $655","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CARROLL","014","      10","      11","        $2,420","       1","      26","       $12,205"
"IAMM1800-R001"," 05/31/14","CASS","015","       6","       9","       $27,465","       0","       1","           $15-"
"IAMM1800-R001"," 05/31/14","CEDAR","016","       6","       7","        $4,776","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CERRO GORD","017","      19","      20","        $8,121","       2","      16","        $5,711"
"IAMM1800-R001"," 05/31/14","CHEROKEE","018","       6","       6","        $1,058","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CHICKASAW","019","       7","       7","        $6,427","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CLARKE","020","       4","       5","          $657","       0","       3","       $15,436"
"IAMM1800-R001"," 05/31/14","CLAY","021","      14","      17","        $4,233","       0","       1","          $125"
"IAMM1800-R001"," 05/31/14","CLAYTON","022","       2","       3","        $1,216","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CLINTON","023","      14","      16","        $4,043","       0","       8","       $11,836"
"IAMM1800-R001"," 05/31/14","CRAWFORD","024","      15","      16","        $6,232","       0","       1","        $3,013"
"IAMM1800-R001"," 05/31/14","DALLAS","025","      20","      23","        $1,825","       0","       1","          $482"
"IAMM1800-R001"," 05/31/14","DAVIS","026","       2","       2","          $411","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","DECATUR","027","       2","       3","           $81","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","DELAWARE","028","      10","      12","        $1,854","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","DES MOINES","029","      18","      21","        $5,364","       0","       7","        $6,192"
"IAMM1800-R001"," 05/31/14","DICKINSON","030","       4","       6","        $1,096","       0","       2","        $7,109"
"IAMM1800-R001"," 05/31/14","DUBUQUE","031","      32","      41","       $25,367","       0","       5","           $48-"
"IAMM1800-R001"," 05/31/14","EMMET","032","       6","       8","        $1,984","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","FAYETTE","033","      12","      15","        $7,015","       0","       5","       $38,480"
"IAMM1800-R001"," 05/31/14","FLOYD","034","       7","       8","       $12,175","       1","      11","       $13,664"
"IAMM1800-R001"," 05/31/14","FRANKLIN","035","       5","       5","          $424","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","FREMONT","036","       4","       4","        $2,439","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","GREENE","037","       5","       7","        $2,529","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","GRUNDY","038","       5","       5","        $2,451","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","GUTHRIE","039","       6","       6","          $435","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HAMILTON","040","       5","       6","        $3,693","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HANCOCK","041","       3","       4","          $996","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HARDIN","042","       6","       6","          $425","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HARRISON","043","       3","       4","        $2,846","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HENRY","044","       3","       6","        $1,809","       0","       2","            $7"
"IAMM1800-R001"," 05/31/14","HOWARD","045","       3","       3","          $108","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","HUMBOLDT","046","       4","       5","        $9,343","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","IDA","047","       2","       3","          $597","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","IOWA","048","       1","       2","          $879","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","JACKSON","049","      11","      11","        $3,322","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","JASPER","050","      20","      22","        $5,018","       0","       5","        $1,065"
"IAMM1800-R001"," 05/31/14","JEFFERSON","051","       4","       5","        $8,982","       0","       7","        $2,577-"
"IAMM1800-R001"," 05/31/14","JOHNSON","052","      31","      33","       $10,988","       0","      11","        $4,259-"
"IAMM1800-R001"," 05/31/14","JONES","053","       4","       5","       $11,143","       0","       0","            $0"
