Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/12","ADAIR","001","        3","        6","         $948","    1,037","      976","     $610,258","    1,040","      982","     $611,206"
"IAMM1800-R002"," 01/31/12","ADAMS","002","        5","        7","       $3,869","      626","      597","     $541,876","      631","      603","     $545,746"
"IAMM1800-R002"," 01/31/12","ALLAMAKEE","003","       15","       16","       $2,241-","    2,364","    2,146","   $1,401,746","    2,379","    2,161","   $1,399,505"
"IAMM1800-R002"," 01/31/12","APPANOOSE","004","       10","       13","       $6,933-","    2,840","    2,587","   $1,589,433","    2,850","    2,598","   $1,582,500"
"IAMM1800-R002"," 01/31/12","AUDUBON","005","        7","        8","         $414","      716","      672","     $456,194","      723","      678","     $456,609"
"IAMM1800-R002"," 01/31/12","BENTON","006","       24","       36","      $14,344","    3,134","    2,791","   $1,457,796","    3,158","    2,825","   $1,472,141"
"IAMM1800-R002"," 01/31/12","BLACK HAWK","","       89","      133","     $105,822","   23,873","   20,296","  $11,742,076","   23,962","   20,405","  $11,847,898"
"IAMM1800-R002"," 01/31/12","BOONE","008","       11","       13","       $1,441","    3,475","    3,278","   $2,138,029","    3,486","    3,291","   $2,139,471"
"IAMM1800-R002"," 01/31/12","BREMER","009","       10","       11","       $2,825","    1,928","    1,738","   $1,339,500","    1,938","    1,746","   $1,342,325"
"IAMM1800-R002"," 01/31/12","BUCHANAN","010","       22","       32","      $18,205","    2,752","    2,385","   $1,450,034","    2,774","    2,415","   $1,468,240"
"IAMM1800-R002"," 01/31/12","BUENA VIST","011","       14","       24","       $3,099","    3,605","    3,466","   $1,631,699","    3,619","    3,487","   $1,634,799"
"IAMM1800-R002"," 01/31/12","BUTLER","012","        9","       26","      $28,238","    1,946","    1,764","   $1,148,168","    1,955","    1,790","   $1,176,407"
"IAMM1800-R002"," 01/31/12","CALHOUN","013","        7","        8","      $16,871","    1,321","    1,219","     $938,952","    1,328","    1,226","     $955,823"
"IAMM1800-R002"," 01/31/12","CARROLL","014","       27","       67","      $75,201","    2,601","    2,486","   $1,819,480","    2,628","    2,547","   $1,894,681"
"IAMM1800-R002"," 01/31/12","CASS","015","        8","       12","       $1,539","    2,484","    2,337","   $1,769,934","    2,492","    2,346","   $1,771,473"
"IAMM1800-R002"," 01/31/12","CEDAR","016","       11","       11","       $2,954","    1,989","    1,704","     $858,333","    2,000","    1,715","     $861,287"
"IAMM1800-R002"," 01/31/12","CERRO GORD","017","       47","       82","      $45,728","    7,691","    6,724","   $4,546,971","    7,738","    6,796","   $4,592,700"
"IAMM1800-R002"," 01/31/12","CHEROKEE","018","        6","        8","       $1,573","    1,592","    1,479","     $899,117","    1,598","    1,487","     $900,691"
"IAMM1800-R002"," 01/31/12","CHICKASAW","019","        7","        8","       $3,338","    1,535","    1,400","     $861,889","    1,542","    1,407","     $865,228"
"IAMM1800-R002"," 01/31/12","CLARKE","020","       11","       18","      $25,419","    1,914","    1,771","   $1,053,002","    1,925","    1,788","   $1,078,422"
"IAMM1800-R002"," 01/31/12","CLAY","021","       12","       24","      $24,523","    2,572","    2,326","   $1,623,214","    2,584","    2,348","   $1,647,738"
"IAMM1800-R002"," 01/31/12","CLAYTON","022","       23","       22","       $7,914","    2,202","    1,945","   $1,648,821","    2,225","    1,966","   $1,656,735"
"IAMM1800-R002"," 01/31/12","CLINTON","023","       43","       52","      $30,394","    9,963","    8,743","   $5,133,338","   10,006","    8,786","   $5,163,733"
"IAMM1800-R002"," 01/31/12","CRAWFORD","024","       14","       13","       $9,025","    2,919","    2,770","   $1,197,087","    2,933","    2,783","   $1,206,112"
"IAMM1800-R002"," 01/31/12","DALLAS","025","       28","       34","      $12,121","    5,403","    5,054","   $2,547,343","    5,431","    5,087","   $2,559,464"
"IAMM1800-R002"," 01/31/12","DAVIS","026","        8","        8","         $900","    1,167","    1,052","     $712,704","    1,175","    1,060","     $713,605"
"IAMM1800-R002"," 01/31/12","DECATUR","027","        6","        7","       $2,747","    1,754","    1,600","     $886,578","    1,760","    1,607","     $889,326"
"IAMM1800-R002"," 01/31/12","DELAWARE","028","       27","       26","       $8,318","    1,950","    1,753","   $1,126,809","    1,977","    1,776","   $1,135,127"
"IAMM1800-R002"," 01/31/12","DES MOINES","029","       39","       73","      $81,400","    9,125","    7,759","   $4,260,725","    9,164","    7,813","   $4,342,125"
"IAMM1800-R002"," 01/31/12","DICKINSON","030","        8","       15","      $16,931","    1,818","    1,619","   $1,003,123","    1,826","    1,631","   $1,020,055"
"IAMM1800-R002"," 01/31/12","DUBUQUE","031","      150","      200","      $51,013","   13,675","   11,745","   $7,642,921","   13,825","   11,914","   $7,693,935"
"IAMM1800-R002"," 01/31/12","EMMET","032","        8","        8","       $1,937","    1,586","    1,594","     $798,616","    1,594","    1,601","     $800,553"
"IAMM1800-R002"," 01/31/12","FAYETTE","033","       31","       52","      $50,389","    3,808","    3,393","   $2,074,883","    3,839","    3,441","   $2,125,273"
"IAMM1800-R002"," 01/31/12","FLOYD","034","       14","       27","      $14,125","    2,813","    2,536","   $1,669,499","    2,827","    2,561","   $1,683,625"
"IAMM1800-R002"," 01/31/12","FRANKLIN","035","        3","        4","         $354","    1,682","    1,555","     $828,460","    1,685","    1,558","     $828,815"
"IAMM1800-R002"," 01/31/12","FREMONT","036","        7","        7","       $4,082","    1,079","    1,066","     $696,803","    1,086","    1,071","     $700,885"
"IAMM1800-R002"," 01/31/12","GREENE","037","        3","        4","         $116","    1,553","    1,427","     $848,811","    1,556","    1,431","     $848,928"
"IAMM1800-R002"," 01/31/12","GRUNDY","038","        5","        6","       $1,757","    1,101","      987","     $613,998","    1,106","      993","     $615,755"
"IAMM1800-R002"," 01/31/12","GUTHRIE","039","       12","       13","      $17,311","    1,311","    1,255","     $721,516","    1,323","    1,267","     $738,828"
"IAMM1800-R002"," 01/31/12","HAMILTON","040","        9","       12","       $4,128","    2,247","    2,081","   $1,158,636","    2,256","    2,091","   $1,162,764"
"IAMM1800-R002"," 01/31/12","HANCOCK","041","        4","        4","       $1,238","    1,344","    1,216","     $652,954","    1,348","    1,220","     $654,192"
"IAMM1800-R002"," 01/31/12","HARDIN","042","       12","       17","       $8,723","    2,788","    2,523","   $1,403,922","    2,800","    2,538","   $1,412,645"
"IAMM1800-R002"," 01/31/12","HARRISON","043","        4","       15","       $3,869","    2,135","    2,029","   $1,353,883","    2,139","    2,043","   $1,357,752"
"IAMM1800-R002"," 01/31/12","HENRY","044","       14","       24","      $27,820","    3,902","    3,257","   $1,825,984","    3,916","    3,276","   $1,853,805"
"IAMM1800-R002"," 01/31/12","HOWARD","045","       15","       16","       $4,734","    1,468","    1,258","     $656,595","    1,483","    1,274","     $661,329"
"IAMM1800-R002"," 01/31/12","HUMBOLDT","046","        2","        3","       $2,180","    1,429","    1,332","     $759,164","    1,431","    1,335","     $761,344"
"IAMM1800-R002"," 01/31/12","IDA","047","        4","        5","         $535","      925","      863","     $488,216","      929","      868","     $488,752"
"IAMM1800-R002"," 01/31/12","IOWA","048","        6","        6","         $676","    1,866","    1,530","     $805,317","    1,872","    1,536","     $805,994"
"IAMM1800-R002"," 01/31/12","JACKSON","049","        5","        8","       $7,014-","    3,248","    2,834","   $1,461,413","    3,253","    2,841","   $1,454,398"
"IAMM1800-R002"," 01/31/12","JASPER","050","       44","       76","      $67,755","    5,451","    4,785","   $2,658,600","    5,495","    4,849","   $2,726,356"
"IAMM1800-R002"," 01/31/12","JEFFERSON","051","       18","       30","      $34,981","    3,272","    2,405","   $1,186,451","    3,290","    2,433","   $1,221,432"
"IAMM1800-R002"," 01/31/12","JOHNSON","052","       63","       90","      $75,494","   14,419","   11,288","   $7,451,715","   14,482","   11,365","   $7,527,209"
"IAMM1800-R002"," 01/31/12","JONES","053","       12","       16","       $6,293","    2,448","    2,209","   $1,213,935","    2,460","    2,223","   $1,220,228"
"IAMM1800-R002"," 01/31/12","KEOKUK","054","        9","        9","       $1,403","    1,764","    1,473","   $1,195,044","    1,773","    1,482","   $1,196,447"
"IAMM1800-R002"," 01/31/12","KOSSUTH","055","        8","       10","       $5,366","    1,730","    1,568","   $1,262,446","    1,738","    1,577","   $1,267,812"
"IAMM1800-R002"," 01/31/12","LEE","056","       29","       46","      $56,981","    7,726","    6,622","   $3,731,975","    7,755","    6,664","   $3,788,956"
"IAMM1800-R002"," 01/31/12","LINN","057","      144","      216","     $196,985","   31,811","   26,431","  $14,861,081","   31,955","   26,625","  $15,058,067"
"IAMM1800-R002"," 01/31/12","LOUISA","058","        8","       10","       $2,098","    2,084","    1,732","     $789,389","    2,092","    1,742","     $791,488"
"IAMM1800-R002"," 01/31/12","LUCAS","059","        8","        8","       $2,276","    1,882","    1,718","   $1,099,008","    1,890","    1,725","   $1,101,284"
"IAMM1800-R002"," 01/31/12","LYON","060","        3","        5","         $797","      952","      926","     $554,309","      955","      930","     $555,107"
"IAMM1800-R002"," 01/31/12","MADISON","061","       15","       17","       $5,459","    1,682","    1,619","     $972,936","    1,697","    1,635","     $978,395"
"IAMM1800-R002"," 01/31/12","MAHASKA","062","       21","       34","      $31,913","    4,211","    3,654","   $1,820,598","    4,232","    3,686","   $1,852,511"
"IAMM1800-R002"," 01/31/12","MARION","063","       23","       23","      $17,810","    3,907","    3,516","   $2,109,835","    3,930","    3,536","   $2,127,646"
"IAMM1800-R002"," 01/31/12","MARSHALL","064","       56","       87","      $27,769","    8,664","    7,785","   $5,443,372","    8,720","    7,863","   $5,471,141"
"IAMM1800-R002"," 01/31/12","MILLS","065","       13","       17","       $9,889","    2,108","    2,096","   $1,989,438","    2,121","    2,113","   $1,999,327"
"IAMM1800-R002"," 01/31/12","MITCHELL","066","        3","        4","         $107","    1,113","      957","     $697,585","    1,116","      960","     $697,692"
"IAMM1800-R002"," 01/31/12","MONONA","067","        4","        4","       $4,796","    1,529","    1,398","     $921,004","    1,533","    1,402","     $925,801"
"IAMM1800-R002"," 01/31/12","MONROE","068","        7","        8","      $15,198","    1,259","    1,159","     $718,237","    1,266","    1,165","     $733,436"
"IAMM1800-R002"," 01/31/12","MONTGOMERY","069","       12","       17","       $7,364","    2,223","    2,109","   $1,110,978","    2,235","    2,126","   $1,118,343"
"IAMM1800-R002"," 01/31/12","MUSCATINE","070","       47","       55","      $25,481","    9,315","    7,819","   $3,669,071","    9,362","    7,874","   $3,694,553"
"IAMM1800-R002"," 01/31/12","O BRIEN","071","       11","       12","      $33,021-","    1,794","    1,715","   $1,868,923","    1,805","    1,727","   $1,835,901"
"IAMM1800-R002"," 01/31/12","OSCEOLA","072","        2","        2","         $144","      603","      558","     $353,283","      605","      560","     $353,428"
"IAMM1800-R002"," 01/31/12","PAGE","073","       19","       22","       $5,885","    2,731","    2,619","   $1,790,203","    2,750","    2,639","   $1,796,088"
"IAMM1800-R002"," 01/31/12","PALO ALTO","074","        4","        2","         $252","    1,265","    1,181","   $1,047,316","    1,269","    1,182","   $1,047,569"
"IAMM1800-R002"," 01/31/12","PLYMOUTH","075","       14","       14","       $5,002","    2,333","    2,227","   $1,689,825","    2,347","    2,241","   $1,694,827"
"IAMM1800-R002"," 01/31/12","POCAHONTAS","076","        7","        9","      $17,170","    1,056","      994","     $553,045","    1,063","    1,002","     $570,215"
"IAMM1800-R002"," 01/31/12","POLK","077","      228","      380","     $408,391","   79,507","   64,827","  $34,872,926","   79,735","   65,158","  $35,281,317"
"IAMM1800-R002"," 01/31/12","POTTAWATTA","078","       82","      180","     $115,985","   17,209","   16,621","   $7,496,577","   17,291","   16,769","   $7,612,562"
"IAMM1800-R002"," 01/31/12","POWESHIEK","079","        6","        9","       $3,343","    2,502","    2,091","   $1,147,365","    2,508","    2,099","   $1,150,708"
"IAMM1800-R002"," 01/31/12","RINGGOLD","080","        1","        1","          $40","      816","      728","     $563,733","      817","      729","     $563,773"
"IAMM1800-R002"," 01/31/12","SAC","081","        6","        6","       $2,145","    1,251","    1,161","     $786,063","    1,257","    1,167","     $788,209"
"IAMM1800-R002"," 01/31/12","SCOTT","082","      111","      176","     $171,720","   32,091","   27,321","  $12,346,133","   32,202","   27,476","  $12,517,854"
"IAMM1800-R002"," 01/31/12","SHELBY","083","        6","        5","         $401","    1,580","    1,493","     $919,292","    1,586","    1,498","     $919,694"
"IAMM1800-R002"," 01/31/12","SIOUX","084","        4","        8","       $9,888","    3,034","    2,924","   $2,127,626","    3,038","    2,932","   $2,137,515"
"IAMM1800-R002"," 01/31/12","STORY","085","       29","       38","      $48,186","    8,098","    7,077","   $3,954,960","    8,127","    7,111","   $4,003,147"
"IAMM1800-R002"," 01/31/12","TAMA","086","        4","       11","       $4,395-","    2,729","    2,313","   $1,169,537","    2,733","    2,322","   $1,165,141"
"IAMM1800-R002"," 01/31/12","TAYLOR","087","        2","        3","           $8","      957","      901","     $544,437","      959","      903","     $544,445"
"IAMM1800-R002"," 01/31/12","UNION","088","       10","       14","      $10,231","    2,304","    2,126","   $1,322,309","    2,314","    2,139","   $1,332,540"
"IAMM1800-R002"," 01/31/12","VAN BUREN","089","        4","        4","       $1,267","    1,263","    1,072","     $567,840","    1,267","    1,076","     $569,107"
"IAMM1800-R002"," 01/31/12","WAPELLO","090","       56","       74","      $97,304","    9,353","    7,891","   $4,778,722","    9,409","    7,958","   $4,876,027"
"IAMM1800-R002"," 01/31/12","WARREN","091","       13","       15","       $4,058","    4,550","    4,191","   $2,417,759","    4,563","    4,206","   $2,421,818"
"IAMM1800-R002"," 01/31/12","WASHINGTON","092","       14","       12","       $1,518","    3,445","    2,842","   $2,169,302","    3,459","    2,854","   $2,170,821"
"IAMM1800-R002"," 01/31/12","WAYNE","093","        3","        4","       $9,111-","    1,091","    1,015","     $735,636","    1,094","    1,019","     $726,524"
"IAMM1800-R002"," 01/31/12","WEBSTER","094","       48","       99","     $165,634","    7,491","    6,768","   $3,634,481","    7,539","    6,858","   $3,800,115"
"IAMM1800-R002"," 01/31/12","WINNEBAGO","095","        7","        9","         $749","    1,391","    1,250","     $814,108","    1,398","    1,256","     $814,857"
"IAMM1800-R002"," 01/31/12","WINNESHIEK","096","       13","       42","      $61,904","    1,871","    1,598","   $1,190,864","    1,884","    1,638","   $1,252,768"
"IAMM1800-R002"," 01/31/12","WOODBURY","097","       67","      119","      $66,479","   21,552","   20,254","   $9,288,832","   21,619","   20,354","   $9,355,311"
"IAMM1800-R002"," 01/31/12","WORTH","098","        4","        5","       $1,272","      926","      830","     $367,878","      930","      834","     $369,151"
"IAMM1800-R002"," 01/31/12","WRIGHT","099","       12","       13","       $2,882","    2,189","    2,065","   $1,222,580","    2,201","    2,077","   $1,225,462"
"IAMM1800-R002"," 01/31/12","CENT. OFF","100","        0","        0","           $0","        0","       70","  $12,058,462","        0","       70","  $12,058,462"
"IAMM1800-R002"," 01/31/12","STATE TOT","101","    2,193","    3,282","   $2,476,488","  484,788","  416,884"," $254,112,893","  486,981","  419,651"," $256,589,382"
