Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
IAMG4100-R002,20221130,18 SKILLED NURSING FACILITY,65035800,AMBASSADOR OMAHA,30308.08,0,31,0,1
IAMG4100-R002,20221130,18 SKILLED NURSING FACILITY,65036600,BROOKHAVEN HOSPITAL,30608.58,0,61,0,1
IAMG4100-R002,20221130,18 SKILLED NURSING FACILITY,65501300,MAHASKA HEALTH PARTNERSHIP,0,0,5,0,1
IAMG4100-R002,20221130,18 SKILLED NURSING FACILITY,65584500,AVERA HOLY FAMILY HOSPITAL,0,0,2,0,1
IAMG4100-R002,20221130,18 SKILLED NURSING FACILITY,65993800,CHILDSERVE HABILITATION CENTER,98185.68,0,93,0,3
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80000400,PROMEDICA SKILLED NURSING AND REHAB,0,0,29,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80000600,PROMEDICA SKILLED NURSING AND REHAB,0,0,22,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80000700,PROMEDICA SKILLED NURSING AND REHAB,0,0,16,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80006500,CLARION WELLNESS & REHAB CENTER,419.13,0,29,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80006600,HILLCREST HEALTH CARE CENTER,1587.36,0,8,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80006900,GENESIS SENIOR LIVING CENTER,0,0,31,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80010900,PREMIER ESTATES OF TOLEDO,5938.88,0,31,109,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80018100,GRUNDY CARE CENTER,5487.54,0,39,435,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80021800,IVY AT DAVENPORT,0,0,14,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80022800,ACCURA HEALTHCARE OF MILFORD,0,0,5,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80023300,ACCURA HEALTHCARE OF CRESCO,31.83,0,4,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80025900,PILLAR OF CEDAR VALLEY,7592.37,0,47,0,2
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80028300,AZRIA HEALTH CLARINDA,0,0,4,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80029900,ACCURA HEALTHCARE OF SHENANDOAH,0,0,31,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80034600,ARBOR COURT,0,0,15,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80066500,AZRIA HEALTH LONGVIEW,4136.33,0,61,2015,2
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80067300,ASPIRE OF GOWRIE,4897.38,0,31,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80068600,ASPIRE OF WASHINGTON,368.08,0,27,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80108400,EDGEWOOD CONVALESCENT HOME,70.44,0,6,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80146400,GOOD SAMARITAN SOCIETY-GEORGE,151.23,0,15,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80210800,KAHL HOME FOR THE AGED,0,0,19,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80234800,LUTHERAN LIVING SENIOR CAMPUS,2265.09,0,24,3659,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80252000,MAQUOKETA CARE CENTER,0,0,15,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80357700,SCENIC MANOR,251.29,0,5,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80381700,STONEHILL CARE CENTER,0,0,5,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80477300,ABCM HEALTHY LIVING HOME CARE,0,0,0,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80486400,NORTHGATE CARE CENTER,0,0,0,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80515000,ACCURA HEALTHCARE OF SIOUX CITY,10548.66,0,62,1966,2
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80548100,SUNNY HILL CARE CENTER,0,0,31,0,2
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80573900,SHEFFIELD CARE CENTER,0,0,14,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80604200,IOWA VETERANS HOME,2131871.37,55,5794,478378,178
