Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065000900","ON WITH LIFE AT ANKENY",6374.5,0,0,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065026700","MADONNA REHABILITATION HOSPITAL",21704.7,0,30,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",142995.87,42,270,303,12
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",26781.9,0,30,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",93998.51,1,150,1734,5
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",13339.84,0,28,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,9,0,11
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2374.02,0,21,1163,25
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",3585.11,0,27,381,22
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",5472,0,56,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",475283.72,0,152,48,102
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",32870.95,0,68,-492,48
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065196800","GRANDVIEW HEALTH CARE CENTER",-2777.97,0,17,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",290254.55,16,263,-1326,31
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",6564.5,0,0,0,6
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",1235,0,0,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",1102,0,0,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",5757,0,0,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",344.85,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065500000","WAVERLY HEALTH CENTER",0,0,11,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065500200","SPENCER MUNICIPAL HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065500300","COMMUNITY MEMORIAL HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,44,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",1862.8,0,1,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",386555.67,0,90,365,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",3192,0,45,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,13,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",0,0,6,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065535700","HAWARDEN REGIONAL HEALTHCARE",5624,0,61,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",2368,0,16,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",1216,0,30,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",1064,0,30,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065542300","SANFORD ROCK RAPIDS MEDICAL CENTER",0,0,3,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065545600","GRINNELL REGIONAL MED CTR",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065552200","COMMUNITY MEMORIAL HOSP",304,0,7,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",42693.76,0,35,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",20020.53,0,10,1633,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,8,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",0,0,19,0,2
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",28462.12,0,41,0,3
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",2888.28,0,2,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",2667.78,0,29,812,5
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065587800","HANSEN FAMILY HOSPITAL",608,0,6,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,2,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",1036,0,0,0,1
"IAMG4100-R002",20140531,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1067428,9,1376,2463,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",76483.98,2,683,22052,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",315924.22,5,1634,55995,108
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",195573.47,0,1461,46825,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",291363.16,13,1397,33511,102
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",101028.52,15,1027,15939,79
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",141357.9,16,857,22990,66
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",118684.76,1,1525,53931,126
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",230401,0,1534,46607,57
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",118632.41,0,874,33480,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",404532.85,0,2113,74825,99
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",121440.11,5,1096,46498,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3782.1,0,30,0,1
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",232798.17,0,1525,30798,100
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",209411.72,4,1341,63585,89
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",0,0,55,0,3
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",69468.98,20,621,21199,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",134220.04,0,1374,44189,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",100064.79,7,979,29996,52
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",98438.45,0,947,38574,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",298467.74,23,1248,28394,54
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003100","EDGEWATER A WESLEY ACTIVE LIFE COMM",1354.98,0,0,165,5
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",339760.84,0,1428,38083,70
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",50732.99,4,428,28137,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",186900.45,0,870,27149,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",201984.88,0,1842,51708,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",155470.71,22,1237,35058,44
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",58094.23,0,244,5917,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",43916.19,5,524,20918,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",236272.87,0,1034,35793,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",358210.86,0,1433,46309,65
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",102840.68,0,389,15740,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",219605.52,0,642,37630,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",156639.23,0,655,20216,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",138553.91,0,568,15864,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",30919.06,7,364,7038,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",68930.51,1,1204,45660,57
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",89332.46,7,1185,39287,56
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",39440.17,0,278,9590,14
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",100255.72,0,565,15474,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",258528.44,8,1724,49053,101
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",12203.15,0,270,7838,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005500","NEBRASKA SKILLED NURSING AND REHAB",0,0,43,0,2
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",108459.57,0,623,17255,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",156531.11,0,1003,33554,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",145835.57,0,746,18892,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",41801.11,0,390,10726,14
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",40388.47,0,344,7603,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",109464.61,0,1101,29366,37
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",63748.79,0,586,18375,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",36832.12,0,388,10807,13
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",169222.22,0,1356,40523,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",162985.68,0,626,18020,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",227981.25,0,1509,40029,74
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",88779.56,0,976,18837,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",76559.69,3,853,28635,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",55809.14,0,200,9272,9
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",360785.21,0,1790,53728,80
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",15772.79,0,407,12740,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",38724.45,0,370,12611,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",83224.16,0,1004,24366,44
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",32254.01,0,752,14189,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",76778,0,547,15672,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",57141.59,0,452,15753,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",-40383.71,0,568,19552,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",137928.39,0,639,16633,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",238.33,0,0,0,2
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",156859.4,0,630,17668,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",139197.84,0,455,13488,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",661125.94,0,1251,53538,70
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",233495.78,0,503,15936,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009100","EMBASSY HEALTHCARE COMMUNITY",240292.37,0,1259,47131,54
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009200","WESTMONT HEALTHCARE COMMUNITY",134304.22,0,307,5585,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",179728.87,0,1345,57170,71
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",119399.9,0,676,22470,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009700","THE NEW HOMESTEAD",52521.73,0,621,19765,37
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080009900","GRIFFIN NURSING CENTER",131183.33,0,1083,29696,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080010100","PRIME NURSING & REHABILITATION CENT",118213.82,0,832,26504,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080010600","DANVILLE CARE CENTER",34827.56,0,373,9299,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080010800","PREMIER ESTATES OF MUSCATINE",305764.5,0,2351,78250,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080010900","PREMIER ESTATES OF TOLEDO",181825.89,0,1534,43775,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",187551.94,0,692,24145,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",195479.45,2,1514,59596,55
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",64332.44,0,541,20907,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",183851.31,0,1395,59520,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",270651.66,9,2088,76211,70
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",107734,12,953,35677,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",261793.93,0,819,32327,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",159553.35,0,667,21302,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",287193.97,0,993,32087,47
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",68947.45,6,463,8022,8
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",52363.4,0,451,28678,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",459547.19,25,1393,48219,73
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",187171.14,0,796,17369,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",179693.71,0,723,20814,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",45445.53,0,270,11225,13
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",116384.84,0,883,36358,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",74486.23,1,501,14271,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",127031.64,1,534,21829,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",304028.68,0,1177,41778,55
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",84085.34,10,635,19072,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",71365.28,0,535,11402,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",151945.38,0,1173,39999,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",178530.29,0,385,16142,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",282270.31,0,1110,41310,45
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",132632.32,10,758,32953,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",93055.81,0,761,22494,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",101828.05,0,505,13259,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",151236.28,0,1228,45309,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",50362.48,2,569,15573,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",213198.22,6,1032,26054,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",199798.68,0,637,20681,25
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",66535.43,0,455,10264,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",284968.36,20,1235,40305,61
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",434783.12,0,1888,73000,89
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",118775.3,6,514,19714,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",283556.57,0,1279,47671,64
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",49915.44,0,831,26539,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",24477.63,0,128,5181,6
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",154996.58,0,1392,47865,51
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",203018.04,10,1402,38693,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",318435.26,5,1150,37670,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",692278.19,12,2525,85800,104
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",187356.54,3,909,26715,45
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",146239.74,1,747,23555,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",200646.08,8,688,18702,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",85081.16,0,421,10835,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",199164.16,7,638,17240,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",420258.41,0,1379,58327,76
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",104047.65,0,385,18449,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",92863.38,0,393,11255,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",147330.04,0,673,18950,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",273195.71,0,1233,35967,60
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",109020.47,1,419,13331,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",231841.87,4,611,18380,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",178023.16,0,863,25720,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",368316.88,0,1037,31683,51
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",210168.51,0,972,29132,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",288912.2,0,2464,99326,128
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",291560.86,6,1838,55816,21
