Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 01/31/20","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","ALLAMAKEE","003","       2","       2","          $915-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BLACK HAWK","","       1","       1","            $2","       0","      15","       $29,288"
"IAMM1800-R001"," 01/31/20","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BUCHANAN","010","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BUENA VIST","011","       0","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CEDAR","016","       1","       1","          $119","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CERRO GORD","017","       3","       4","          $511","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CLARKE","020","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 01/31/20","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CLINTON","023","       2","       2","           $42","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DALLAS","025","       0","       2","        $1,012-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DELAWARE","028","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DES MOINES","029","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","DUBUQUE","031","       2","       2","          $424-","       0","       1","           $21"
"IAMM1800-R001"," 01/31/20","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","FAYETTE","033","       2","       2","          $164","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","FLOYD","034","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HANCOCK","041","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HARRISON","043","       0","       1","        $1,863-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HOWARD","045","       0","       1","           $23","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","HUMBOLDT","046","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","JACKSON","049","       2","       2","          $898-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","JEFFERSON","051","       1","       1","        $1,932","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","JOHNSON","052","       1","       1","            $2","       0","       1","          $867"
"IAMM1800-R001"," 01/31/20","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","LEE","056","       0","       1","          $607-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","LINN","057","       0","       0","            $0","       0","      11","       $38,322"
"IAMM1800-R001"," 01/31/20","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MARSHALL","064","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MITCHELL","066","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","MUSCATINE","070","       1","       1","          $629","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","PLYMOUTH","075","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","POLK","077","       3","       5","          $197","       0","       4","          $479-"
"IAMM1800-R001"," 01/31/20","POTTAWATTA","078","       0","       1","          $690","       1","      15","        $3,975"
"IAMM1800-R001"," 01/31/20","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","SCOTT","082","       1","       1","            $2","       2","      15","        $4,940-"
"IAMM1800-R001"," 01/31/20","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","SIOUX","084","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","STORY","085","       1","       1","          $757-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","TAMA","086","       1","       1","          $880","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WAPELLO","090","       0","       3","          $459-","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WASHINGTON","092","       1","       1","          $604","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WEBSTER","094","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 01/31/20","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WOODBURY","097","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WORTH","098","       0","       1","          $142","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 01/31/20","STATE TOT","101","      28","      44","          $975-","       3","      61","       $67,056"
