Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65000100,CENTER FOR COMPREHENSIVE SVCS D/B/A,20460,0,30,0,1
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65035800,AMBASSADOR OMAHA,87916.54,1,91,75,2
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65036600,BROOKHAVEN HOSPITAL,15053.4,0,30,0,1
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65531600,JACKSON COUNTY PUBLIC HOSPITAL DBA,0,0,7,0,1
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65583700,CENTRAL COMMUNITY HOSPITAL,0,0,2,0,1
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65589400,CASS COUNTY MEM HOSP,0,0,1,0,1
IAMG4100-R002,20221231,18 SKILLED NURSING FACILITY,65993800,CHILDSERVE HABILITATION CENTER,95018.4,0,90,0,3
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80000200,PROMEDICA SKILLED NURSING AND REHAB,0,0,30,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80000400,PROMEDICA SKILLED NURSING AND REHAB,0,0,30,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80004400,GOLDENROD MANOR,0,0,1,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80006900,GENESIS SENIOR LIVING CENTER,0,0,10,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80009500,ADEL ACRES,2498.7,0,12,27,2
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80010900,PREMIER ESTATES OF TOLEDO,5743.79,0,30,109,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80017900,IOWA CITY REHAB & HEALTH CARE CENTE,0,0,27,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80018000,GRANDVIEW HEALTHCARE CENTER,5884.97,0,35,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80018100,GRUNDY CARE CENTER,5395.54,0,58,435,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80020400,THE BRIDGES AT ANKENY,0,0,8,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80025900,PILLAR OF CEDAR VALLEY,7161.3,0,30,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80029300,ALTOONA NURSING & REHABILITATION,3816.71,0,31,3176,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80066500,AZRIA HEALTH LONGVIEW,961.45,0,42,2015,2
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80067300,ASPIRE OF GOWRIE,4739.4,0,30,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80146400,GOOD SAMARITAN SOCIETY-GEORGE,-151.23,0,15,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80157100,GOOD SAMARITAN SOCIETY-VILLISCA,0.62,0,0,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80159700,GOOD SAMARITAN SOCIETY-WEST UNION,0,0,10,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80298300,OAKVIEW NURSING CENTER,0,0,7,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80377500,ST LUKE LUTHERAN HOME INC,0,0,13,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80477300,ABCM HEALTHY LIVING HOME CARE,5.52,0,2,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80482300,HALLMARK CARE CENTER,0,0,19,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80604200,IOWA VETERANS HOME,2031402.98,49,5598,489766,178
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80641400,SUNNYCREST NURSING CENTER,143.23,0,36,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80705700,RUTHVEN COMMUNITY CARE CTR,374.83,0,15,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80734700,CARLISLE CARE CENTER FOR WELLNESS &,4991.69,0,30,801,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80738800,ABCM REHAB CENTER OF INDEPENDENCE,0,0,0,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80818800,LYON SPECIALTY CARE,4791.19,0,30,640,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80826100,NORTHCREST SPECIALTY CARE,0,0,14,0,1
IAMG4100-R002,20221231,20 INTERMEDIATE CARE FACILITY,80827900,RAVENWOOD SPECIALTY CARE,0,0,12,0,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,10506400,SCENIC ACRES,531.8,0,60,1480,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11074200,PRAIRIE VIEW,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11102100,CARE,150.8,0,60,1861,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11170800,PARK PLACE,864.6,0,120,3159,4
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11493400,COUNTRY CARE CENTER CORP,128.9,0,30,877,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11515400,CEDAR VALLEY RANCH,485.92,0,60,1526,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,11623600,ANDREW JACKSON CARE,1164.73,0,241,6916,5
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30025100,SCENIC ACRES,531.8,2,88,2486,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30030700,SUSAN HESPEN,299.57,0,30,706,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30032800,RISE LTD,275.9,15,15,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30039200,COMPREHENSIVE SYSTEMS,1107.5,6,174,4928,6
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30053000,CEDAR VALLEY RANCH,3654.43,7,353,8416,12
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30056100,PRIDE GROUP,2395,16,284,7664,10
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30056600,PRAIRIE VIEW,255.9,1,29,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30063200,CARE,568.7,0,90,2449,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30064600,NORTH IOWA TRANSITIONAL CENTER,309.43,3,28,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30067300,PARK PLACE,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30071800,MARGARET MILLER,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30084800,COUNTRY CARE CENTER CORP,418.8,0,60,1593,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30085500,CEDAR VALLEY RANCH,924.5,0,150,4105,5
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30086900,HILLCREST FAMILY SERVICES,3527.41,16,408,10689,14
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30091900,PRIDE GROUP,275.9,5,25,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30093900,ANDREW JACKSON CARE,531.8,0,60,1480,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30125900,NISHNA PRODUCTIONS RES COOR,649.58,5,25,356,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30136600,RINGGOLD CO GROUP HOME,739.8,0,90,2278,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30147700,HORIZONS UNLIMITED,23.9,0,30,982,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30150900,CARE,0,0,30,1006,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30158000,ARCH II,0,0,30,1006,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30190300,PENN CENTER INC,3607.88,35,489,13962,18
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30235000,PRIDE GROUP,531.8,0,60,1480,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30263200,HORIZONS UNLIMITED,531.8,0,60,1480,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30284600,STEVEN CAREY,329.15,0,30,677,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30294900,DAVID GIOVANNONI,45.9,0,30,960,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30302100,KEVIN BANWART,255.9,3,27,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30304200,DONNA HENDERSON,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30310900,BRIAN STEINFORD % CEDAR VALLEY RANC,151.9,1,29,854,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30339500,HILLCREST FAMILY SERVICES,243.8,0,60,1768,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30361100,DAVID LANE % ANDREW JACKSON CARE,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30401800,ASHLIE RAGON,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30402000,GILBERT ANDREWS,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30409400,NEW HAMPTON GROUP HOME,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30413500,ORION COLEMAN,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30413800,ALAN CHAMBERS % COUNTRY CARE CTR,265.9,0,30,740,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30425100,THOMAS FAULKNER,31.9,0,30,974,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30459500,PRIDE GROUP,551.8,0,60,1460,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30463300,FRANCISCO GALVEZ % COMP SYSTEMS,282.98,3,27,723,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30464300,ABBE HEALTH,8580.63,24,969,24715,21
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30475400,PRAIRIE VIEW MGMT,531.8,0,60,1480,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30476500,HILLCREST,7801.2,38,740,18285,17
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30481800,HILLCREST,827.7,0,90,2190,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30482000,JODEE SQUIER,0,0,21,704,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30487400,THE PRIDE GROUP,47.9,2,28,958,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30488400,HILLCREST,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30492000,COMP SYSTEMS,255.9,7,23,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30493500,PRIDE GROUP,551.8,0,60,1460,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30497500,JAY BAKER,0,0,30,1006,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30499600,EPIC GROUP HOME,191.9,0,30,814,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30537700,L ARCHE CLINTON,91.9,4,35,1216,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30550500,JULIA LINNANE,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30552100,VF SHERIDAN SPRINGS,1101.28,0,150,3928,5
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30552700,SHERIDAN SPRINGS,1693.42,0,211,5381,6
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30554200,VERA FRENCH PINE KNOLL,362.9,0,30,643,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30557100,VERA FRENCH SHERIDAN SPRING,124.9,0,30,881,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30568200,NANCY NAILL,364.9,0,30,641,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30578800,COUNTRY CARE,425.34,0,60,1586,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30587200,CEDAR VALLEY RANCH INC,379.8,0,60,1632,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30606900,ABBE CENTER BUS OFFICE,731.7,0,90,2286,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30612900,HORIZONS UNLIMITED OF PAC INC,1137.13,8,113,2920,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30614900,VERA FRENCH COMM MENTAL,1877.74,2,238,6169,8
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30615200,HILLCREST FAMILY SERVICES,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30623700,COMMUNITY CARE OF KNOXVILLE,801.23,0,91,2250,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30625200,C.A.R.E.,408.4,0,30,598,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30625400,JUSTIN HAY,254.9,0,30,751,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30646400,HORIZONS UNLIMITED,1561.3,7,203,5480,7
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30664500,L'ARCH CLINTON IV,192.9,0,30,813,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30671800,L'ARCH CLINTON II,285.61,7,53,1726,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30678600,NINTH STREET GROUP HOME,275.9,2,28,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,30745400,NISHNA PRODUCTIONS,356.14,0,60,1656,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,32034100,HOPE HAVEN,243.9,0,30,762,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,32437600,SIRF,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,33540600,"MOUNTAIN, ELLEN",328.68,0,30,677,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,34261800,MASON CITY GROUP HOME,275.9,9,21,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,34414300,REDWOOD COURT,396.9,0,30,609,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,35515600,COMP SYSTEMS,2302.6,11,289,7756,10
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,36348100,PARK PLACE       FOR,394.09,0,60,1618,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,36376200,HILLCREST,4378.28,0,376,8229,10
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,36377000,COUNTRY CARE CENTER,685.84,0,90,2332,3
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,36670800,BETH WYATT,255.9,4,26,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,36800100,MAINSTREAM LIVING,551.8,0,60,1460,2
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,37269800,WILLIAM KILGORE,491.33,0,61,1554,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,37310000,PATRICK HEESE,237.9,0,30,768,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,37587300,ADM OF THE ARCH,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,37611100,PARTNERSHIP FOR PROGRESS,193.9,0,30,812,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,37767100,HEATHER BERN,87.9,1,29,918,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,38614400,RISE GROUP HOME,2835.8,29,331,9235,12
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,38899100,COMP SYSTEMS MARY A,255.9,3,27,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39090600,JENNIFER NEUZIL % HILLCRES RCF,0.9,0,30,1005,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39096300,EXCEPTIONAL PERSONS INC,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39139100,HOPE HAVEN,275.9,0,30,730,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39162300,DOUGLAS BAKER,377.9,0,30,628,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39339700,KNOXVILLE RESIDENTIAL,450.23,0,91,2601,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,39702600,KEVIN C RINGER,181.9,0,30,824,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,40965600,JOAN ROUTH,173.9,0,30,832,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,41207200,EXCEPTIONAL PERSONS INC,255.9,0,30,750,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,41370800,PENNI ROHM,-623.7,0,90,-2394,1
IAMG4100-R002,20221231,23 RESIDENTIAL CARE FACILITY,89447700,HANDICAPPED DEV GRP HM #9,413.7,0,90,2604,1
IAMG4100-R002,20221231,25 ICF ID STATE,88002100,GLENWOOD RESOURCE CENTER,42905.06,0,30,0,1
IAMG4100-R002,20221231,25 ICF ID STATE,88008800,WOODWARD RESOURCE CENTER,44196.01,0,30,107,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88003400,FAITH HOPE AND CHARITY,24527.4,0,60,0,2
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88003900,VILLAGE NORTHWEST UNLIMITED,13302.6,0,30,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88025200,COURAGE HOMES,131356.66,6,358,7558,2
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88036900,PARK VIEW HOMES,20906.2,0,60,590,2
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88061700,CRESTVIEW GROUP HOME,12261.1,0,30,1032,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88063300,BLUFF VIEW HOMES,12333.5,0,30,70,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88081500,HACIENDA COMMUNITY LIVING HOME,23978.57,3,57,1524,3
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88141700,OAK RIDGE,12838.2,0,30,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88142500,CHILDSERVE HOMES BEAVERDALE HOUSE,18626.1,0,30,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88147400,CHILDSERVE HOMES URBANDALE HOUSE,13233.8,5,25,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88173000,HARMONY HOUSE HEALTH CARE CENTER,8858.48,0,30,1241,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88175500,TANAGER PLACE,12418.76,6,24,364,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88176300,BALANCE AUTISM YOUTH HOME,35935.1,14,76,0,3
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88212600,CHILDSERVE HOMES ANKENY DUPLEX,13316.2,1,29,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88213400,CHILDSERVE HOMES JOHNSTON STONECRES,13254.4,4,26,0,1
IAMG4100-R002,20221231,27 COMMUNITY BASED ICF/ID,88214200,CHILDSERVE HOMES MORNINGSIDE HOME,13336.8,0,30,0,1
,,,,,,,,,
