Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
IAMM1800-R001, 11/30/10,ADAIR,1,7,8,$592 ,0,0,$0 
IAMM1800-R001, 11/30/10,ADAMS,2,6,7,$930 ,0,0,$0 
IAMM1800-R001, 11/30/10,ALLAMAKEE,3,7,7,"$2,136 ",0,0,$0 
IAMM1800-R001, 11/30/10,APPANOOSE,4,14,16,"$16,231 ",0,1,$0 
IAMM1800-R001, 11/30/10,AUDUBON,5,1,1,$26 ,0,0,$0 
IAMM1800-R001, 11/30/10,BENTON,6,19,22,"$8,132 ",2,30,"$86,013 "
IAMM1800-R001, 11/30/10,BLACK HAWK,,76,87,"$34,457 ",16,87,"$142,132 "
IAMM1800-R001, 11/30/10,BOONE,8,14,13,"$6,336 ",0,3,$837 
IAMM1800-R001, 11/30/10,BREMER,9,11,12,"$37,983 ",0,0,$0 
IAMM1800-R001, 11/30/10,BUCHANAN,10,19,23,"$5,736 ",7,21,"$21,953 "
IAMM1800-R001, 11/30/10,BUENA VIST,11,13,14,"$4,030 ",8,26,"$89,179 "
IAMM1800-R001, 11/30/10,BUTLER,12,10,9,"$6,594 ",5,31,"$41,149 "
IAMM1800-R001, 11/30/10,CALHOUN,13,4,4,"$2,009 ",0,0,$0 
IAMM1800-R001, 11/30/10,CARROLL,14,8,9,"$6,882 ",5,35,"$24,372 "
IAMM1800-R001, 11/30/10,CASS,15,5,6,"$19,280 ",2,7,"$1,744 "
IAMM1800-R001, 11/30/10,CEDAR,16,13,12,"$4,178 ",0,0,$0 
IAMM1800-R001, 11/30/10,CERRO GORD,17,54,63,"$18,365 ",14,72,"$89,126 "
IAMM1800-R001, 11/30/10,CHEROKEE,18,8,9,"$1,632 ",0,1,"        $1,239-"
IAMM1800-R001, 11/30/10,CHICKASAW,19,4,6,$882 ,0,0,$0 
IAMM1800-R001, 11/30/10,CLARKE,20,16,17,"$5,500 ",4,27,"$20,592 "
IAMM1800-R001, 11/30/10,CLAY,21,5,6,"$2,172 ",8,25,"$37,499 "
IAMM1800-R001, 11/30/10,CLAYTON,22,12,13,"$6,916 ",0,0,$0 
IAMM1800-R001, 11/30/10,CLINTON,23,39,44,"$25,338 ",6,32,"$20,336 "
IAMM1800-R001, 11/30/10,CRAWFORD,24,12,11,"$4,904 ",0,4,$327 
IAMM1800-R001, 11/30/10,DALLAS,25,38,47,"$21,082 ",6,25,"$48,142 "
IAMM1800-R001, 11/30/10,DAVIS,26,6,6,"$1,613 ",0,0,$0 
IAMM1800-R001, 11/30/10,DECATUR,27,2,1,$33 ,0,2,$290 
IAMM1800-R001, 11/30/10,DELAWARE,28,22,22,"$7,618 ",0,0,$0 
IAMM1800-R001, 11/30/10,DES MOINES,29,26,37,"$10,517 ",9,53,"$84,139 "
IAMM1800-R001, 11/30/10,DICKINSON,30,7,6,"$5,060 ",5,21,"$50,970 "
IAMM1800-R001, 11/30/10,DUBUQUE,31,168,176,"$53,032 ",8,35,"$62,630 "
IAMM1800-R001, 11/30/10,EMMET,32,8,8,"$8,734 ",0,0,$0 
IAMM1800-R001, 11/30/10,FAYETTE,33,40,45,"$37,524 ",6,36,"$28,977 "
IAMM1800-R001, 11/30/10,FLOYD,34,7,8,"$4,218 ",8,28,"$28,950 "
IAMM1800-R001, 11/30/10,FRANKLIN,35,2,3,$991 ,0,0,$0 
IAMM1800-R001, 11/30/10,FREMONT,36,4,4,"$1,442 ",0,0,$0 
IAMM1800-R001, 11/30/10,GREENE,37,7,7,"$11,615 ",0,0,$0 
IAMM1800-R001, 11/30/10,GRUNDY,38,4,5,"       $14,746-",0,0,$0 
IAMM1800-R001, 11/30/10,GUTHRIE,39,9,12,"$11,860 ",0,0,$0 
IAMM1800-R001, 11/30/10,HAMILTON,40,17,19,"$9,153 ",0,3,$665 
IAMM1800-R001, 11/30/10,HANCOCK,41,6,6,"$1,697 ",0,0,$0 
IAMM1800-R001, 11/30/10,HARDIN,42,7,7,"$2,805 ",0,1,$66 
IAMM1800-R001, 11/30/10,HARRISON,43,11,13,"$5,660 ",7,36,"$94,654 "
IAMM1800-R001, 11/30/10,HENRY,44,15,19,"$5,272 ",4,11,"$20,617 "
IAMM1800-R001, 11/30/10,HOWARD,45,17,21,"$15,382 ",0,0,$0 
IAMM1800-R001, 11/30/10,HUMBOLDT,46,4,4,$819 ,0,0,$0 
IAMM1800-R001, 11/30/10,IDA,47,4,4,"$2,527 ",0,0,$0 
IAMM1800-R001, 11/30/10,IOWA,48,8,10,"$3,418 ",0,0,$0 
IAMM1800-R001, 11/30/10,JACKSON,49,15,15,"$3,965 ",0,1,$226 
IAMM1800-R001, 11/30/10,JASPER,50,20,26,"$15,390 ",4,14,"$48,504 "
IAMM1800-R001, 11/30/10,JEFFERSON,51,19,22,"$25,882 ",2,22,"$23,717 "
IAMM1800-R001, 11/30/10,JOHNSON,52,41,47,"$19,394 ",7,23,"$54,353 "
IAMM1800-R001, 11/30/10,JONES,53,6,9,"$6,926 ",0,4,"$2,129 "
IAMM1800-R001, 11/30/10,KEOKUK,54,10,10,$992 ,0,1,$236 
IAMM1800-R001, 11/30/10,KOSSUTH,55,7,8,"$1,510 ",0,6,$615 
IAMM1800-R001, 11/30/10,LEE,56,25,34,"$10,690 ",8,30,"$46,913 "
IAMM1800-R001, 11/30/10,LINN,57,133,155,"$70,255 ",9,123,"$153,289 "
IAMM1800-R001, 11/30/10,LOUISA,58,9,9,"$1,673 ",0,0,$0 
IAMM1800-R001, 11/30/10,LUCAS,59,6,5,$926 ,0,0,$0 
IAMM1800-R001, 11/30/10,LYON,60,6,7,"$4,215 ",0,0,$0 
IAMM1800-R001, 11/30/10,MADISON,61,10,12,"$3,764 ",0,7,"$1,918 "
IAMM1800-R001, 11/30/10,MAHASKA,62,16,20,"$5,377 ",4,16,"$18,151 "
IAMM1800-R001, 11/30/10,MARION,63,16,19,"$6,299 ",0,1,$8 
IAMM1800-R001, 11/30/10,MARSHALL,64,63,65,"$22,585 ",9,18,"$55,947 "
IAMM1800-R001, 11/30/10,MILLS,65,12,12,"$2,455 ",0,12,"$9,875 "
IAMM1800-R001, 11/30/10,MITCHELL,66,6,6,"$2,664 ",0,0,$0 
IAMM1800-R001, 11/30/10,MONONA,67,3,5,"$3,129 ",0,0,$0 
IAMM1800-R001, 11/30/10,MONROE,68,5,6,"$3,789 ",0,1,$10 
IAMM1800-R001, 11/30/10,MONTGOMERY,69,17,18,"$6,279 ",3,19,"$21,489 "
IAMM1800-R001, 11/30/10,MUSCATINE,70,54,60,"$16,942 ",7,30,"$70,588 "
IAMM1800-R001, 11/30/10,O BRIEN,71,9,13,"$16,237 ",0,7,"$7,099 "
IAMM1800-R001, 11/30/10,OSCEOLA,72,2,3,$81 ,0,0,$0 
IAMM1800-R001, 11/30/10,PAGE,73,15,16,"$13,010 ",0,3,"$5,309 "
IAMM1800-R001, 11/30/10,PALO ALTO,74,3,3,$477 ,0,0,$0 
IAMM1800-R001, 11/30/10,PLYMOUTH,75,14,14,"$20,049 ",0,0,$0 
IAMM1800-R001, 11/30/10,POCAHONTAS,76,6,6,"$1,977 ",0,0,$0 
IAMM1800-R001, 11/30/10,POLK,77,205,223,"$182,339 ",17,129,"$225,554 "
IAMM1800-R001, 11/30/10,POTTAWATTA,78,67,74,"$63,295 ",21,94,"$201,513 "
IAMM1800-R001, 11/30/10,POWESHIEK,79,6,8,"$1,958 ",0,2,          $191-
IAMM1800-R001, 11/30/10,RINGGOLD,80,4,4,"$13,302 ",0,0,$0 
IAMM1800-R001, 11/30/10,SAC,81,3,3,"$1,293 ",0,0,$0 
IAMM1800-R001, 11/30/10,SCOTT,82,93,113,"$38,229 ",20,104,"$127,590 "
IAMM1800-R001, 11/30/10,SHELBY,83,6,4,"$7,930 ",0,0,$0 
IAMM1800-R001, 11/30/10,SIOUX,84,9,8,$624 ,3,21,"$42,502 "
IAMM1800-R001, 11/30/10,STORY,85,44,47,"$31,172 ",2,16,"$4,344 "
IAMM1800-R001, 11/30/10,TAMA,86,8,6,"$13,260 ",0,4,$881 
IAMM1800-R001, 11/30/10,TAYLOR,87,8,6,"$1,873 ",0,0,$0 
IAMM1800-R001, 11/30/10,UNION,88,12,15,"$8,979 ",4,14,"$8,784 "
IAMM1800-R001, 11/30/10,VAN BUREN,89,6,8,"$4,482 ",0,0,$0 
IAMM1800-R001, 11/30/10,WAPELLO,90,38,39,"$21,967 ",4,28,"$21,622 "
IAMM1800-R001, 11/30/10,WARREN,91,15,17,"$2,164 ",4,19,"$35,121 "
IAMM1800-R001, 11/30/10,WASHINGTON,92,13,13,"$4,728 ",0,4,$128 
IAMM1800-R001, 11/30/10,WAYNE,93,10,11,"$4,022 ",0,0,$0 
IAMM1800-R001, 11/30/10,WEBSTER,94,30,37,"$10,259 ",15,65,"$50,688 "
IAMM1800-R001, 11/30/10,WINNEBAGO,95,9,9,"$7,944 ",0,5,"$1,999 "
IAMM1800-R001, 11/30/10,WINNESHIEK,96,14,16,"$3,224 ",5,17,"$8,933 "
IAMM1800-R001, 11/30/10,WOODBURY,97,40,55,"$15,367 ",16,99,"$167,479 "
IAMM1800-R001, 11/30/10,WORTH,98,2,2,$640 ,0,0,$0 
IAMM1800-R001, 11/30/10,WRIGHT,99,13,15,"$3,098 ",0,2,$912 
IAMM1800-R001, 11/30/10,CENT. OFF,100,0,0,$0 ,0,0,$0 
IAMM1800-R001, 11/30/10,STATE TOT,101,"2,019","2,248","$1,157,693 ",294,"1,589","$2,412,385 "
