Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 12/31/21","ADAIR","001","       22","       48","       $70437","        0","          $0","       48","     $70437","          $3202","          $1467"
"IAMM4600-R002"," 12/31/21","ADAMS","002","        5","       20","       $30920","        0","          $0","       20","     $30920","          $6184","          $1546"
"IAMM4600-R002"," 12/31/21","ALLAMAKEE","003","       24","       74","       $99286","        0","          $0","       74","     $99286","          $4137","          $1342"
"IAMM4600-R002"," 12/31/21","APPANOOSE","004","       84","      203","      $328013","        0","          $0","      203","    $328013","          $3905","          $1616"
"IAMM4600-R002"," 12/31/21","AUDUBON","005","       13","       28","       $38527","        0","          $0","       28","     $38527","          $2964","          $1376"
"IAMM4600-R002"," 12/31/21","BENTON","006","       49","      113","      $169654","        0","          $0","      113","    $169654","          $3462","          $1501"
"IAMM4600-R002"," 12/31/21","BLACK HAWK","","      370","      863","     $1363963","        0","          $0","      863","   $1363963","          $3686","          $1580"
"IAMM4600-R002"," 12/31/21","BOONE","008","       52","      144","      $224589","        0","          $0","      144","    $224589","          $4319","          $1560"
"IAMM4600-R002"," 12/31/21","BREMER","009","       28","       54","       $88173","        0","          $0","       54","     $88173","          $3149","          $1633"
"IAMM4600-R002"," 12/31/21","BUCHANAN","010","       46","       94","      $128235","        0","          $0","       94","    $128235","          $2788","          $1364"
"IAMM4600-R002"," 12/31/21","BUENA VIST","011","       44","       94","      $153347","        0","        $819","       94","    $154166","          $3504","          $1640"
"IAMM4600-R002"," 12/31/21","BUTLER","012","       31","       87","      $124919","        0","          $0","       87","    $124919","          $4030","          $1436"
"IAMM4600-R002"," 12/31/21","CALHOUN","013","       20","       60","      $103185","        0","       $1013","       60","    $104198","          $5210","          $1737"
"IAMM4600-R002"," 12/31/21","CARROLL","014","       47","      115","      $183164","        0","          $0","      115","    $183164","          $3897","          $1593"
"IAMM4600-R002"," 12/31/21","CASS","015","       42","      117","      $147417","        0","          $0","      117","    $147417","          $3510","          $1260"
"IAMM4600-R002"," 12/31/21","CEDAR","016","       28","       60","       $98720","        0","          $0","       60","     $98720","          $3526","          $1645"
"IAMM4600-R002"," 12/31/21","CERRO GORD","017","      145","      304","      $489935","        0","          $0","      304","    $489935","          $3379","          $1612"
"IAMM4600-R002"," 12/31/21","CHEROKEE","018","       32","       71","      $150849","        0","          $0","       71","    $150849","          $4714","          $2125"
"IAMM4600-R002"," 12/31/21","CHICKASAW","019","       29","       64","       $95792","        0","          $0","       64","     $95792","          $3303","          $1497"
"IAMM4600-R002"," 12/31/21","CLARKE","020","       39","      106","      $164138","        0","          $0","      106","    $164138","          $4209","          $1548"
"IAMM4600-R002"," 12/31/21","CLAY","021","       63","      142","      $223502","        0","          $0","      142","    $223502","          $3548","          $1574"
"IAMM4600-R002"," 12/31/21","CLAYTON","022","       40","      116","      $158764","        0","          $0","      116","    $158764","          $3969","          $1369"
"IAMM4600-R002"," 12/31/21","CLINTON","023","      164","      396","      $611565","        0","          $0","      396","    $611565","          $3729","          $1544"
"IAMM4600-R002"," 12/31/21","CRAWFORD","024","       26","       47","       $76934","        0","          $0","       47","     $76934","          $2959","          $1637"
"IAMM4600-R002"," 12/31/21","DALLAS","025","       88","      249","      $404321","        0","          $0","      249","    $404321","          $4595","          $1624"
"IAMM4600-R002"," 12/31/21","DAVIS","026","       22","       40","       $68637","        0","          $0","       40","     $68637","          $3120","          $1716"
"IAMM4600-R002"," 12/31/21","DECATUR","027","       32","       89","      $148564","        0","          $0","       89","    $148564","          $4643","          $1669"
"IAMM4600-R002"," 12/31/21","DELAWARE","028","       33","       99","      $153714","        0","          $0","       99","    $153714","          $4658","          $1553"
"IAMM4600-R002"," 12/31/21","DES MOINES","029","      100","      216","      $362265","        0","          $0","      216","    $362265","          $3623","          $1677"
"IAMM4600-R002"," 12/31/21","DICKINSON","030","       38","       92","      $150135","        0","          $0","       92","    $150135","          $3951","          $1632"
"IAMM4600-R002"," 12/31/21","DUBUQUE","031","      170","      408","      $704680","        0","          $0","      408","    $704680","          $4145","          $1727"
"IAMM4600-R002"," 12/31/21","EMMET","032","       23","       45","       $56612","        0","          $0","       45","     $56612","          $2461","          $1258"
"IAMM4600-R002"," 12/31/21","FAYETTE","033","       72","      162","      $228641","        0","          $0","      162","    $228641","          $3176","          $1411"
"IAMM4600-R002"," 12/31/21","FLOYD","034","       54","      110","      $178670","        0","          $0","      110","    $178670","          $3309","          $1624"
"IAMM4600-R002"," 12/31/21","FRANKLIN","035","       16","       41","       $64079","        0","          $0","       41","     $64079","          $4005","          $1563"
"IAMM4600-R002"," 12/31/21","FREMONT","036","       17","       45","       $55419","        0","          $0","       45","     $55419","          $3260","          $1232"
"IAMM4600-R002"," 12/31/21","GREENE","037","       23","       50","       $76115","        0","          $0","       50","     $76115","          $3309","          $1522"
"IAMM4600-R002"," 12/31/21","GRUNDY","038","       20","       46","       $70102","        0","          $0","       46","     $70102","          $3505","          $1524"
"IAMM4600-R002"," 12/31/21","GUTHRIE","039","       39","      106","      $163618","        0","          $0","      106","    $163618","          $4195","          $1544"
"IAMM4600-R002"," 12/31/21","HAMILTON","040","       34","       67","      $116621","        0","          $0","       67","    $116621","          $3430","          $1741"
"IAMM4600-R002"," 12/31/21","HANCOCK","041","       15","       37","       $64392","        0","          $0","       37","     $64392","          $4293","          $1740"
"IAMM4600-R002"," 12/31/21","HARDIN","042","       46","      107","      $140619","        0","          $0","      107","    $140619","          $3057","          $1314"
"IAMM4600-R002"," 12/31/21","HARRISON","043","       51","      103","      $184777","        0","          $0","      103","    $184777","          $3623","          $1794"
"IAMM4600-R002"," 12/31/21","HENRY","044","       56","      120","      $214062","        0","          $0","      120","    $214062","          $3823","          $1784"
"IAMM4600-R002"," 12/31/21","HOWARD","045","       18","       44","       $72561","        0","          $0","       44","     $72561","          $4031","          $1649"
"IAMM4600-R002"," 12/31/21","HUMBOLDT","046","       19","       43","       $74586","        0","          $0","       43","     $74586","          $3926","          $1735"
"IAMM4600-R002"," 12/31/21","IDA","047","       23","       55","       $98556","        2","       $2277","       57","    $100833","          $4384","          $1769"
"IAMM4600-R002"," 12/31/21","IOWA","048","       25","       55","       $88610","        0","          $0","       55","     $88610","          $3544","          $1611"
"IAMM4600-R002"," 12/31/21","JACKSON","049","       52","      102","      $164425","        0","          $0","      102","    $164425","          $3162","          $1612"
"IAMM4600-R002"," 12/31/21","JASPER","050","       73","      184","      $287147","        0","          $0","      184","    $287147","          $3934","          $1561"
"IAMM4600-R002"," 12/31/21","JEFFERSON","051","       60","      134","      $210433","        0","          $0","      134","    $210433","          $3507","          $1570"
"IAMM4600-R002"," 12/31/21","JOHNSON","052","      154","      363","      $595206","        0","          $0","      363","    $595206","          $3865","          $1640"
"IAMM4600-R002"," 12/31/21","JONES","053","       41","      109","      $179822","        0","          $0","      109","    $179822","          $4386","          $1650"
"IAMM4600-R002"," 12/31/21","KEOKUK","054","       27","       61","       $80011","        0","          $0","       61","     $80011","          $2963","          $1312"
"IAMM4600-R002"," 12/31/21","KOSSUTH","055","       28","       59","       $92639","        0","          $0","       59","     $92639","          $3309","          $1570"
"IAMM4600-R002"," 12/31/21","LEE","056","      103","      207","      $327309","        0","        $932","      207","    $328241","          $3187","          $1586"
"IAMM4600-R002"," 12/31/21","LINN","057","      493","     1202","     $1964329","        0","          $0","     1202","   $1964329","          $3984","          $1634"
"IAMM4600-R002"," 12/31/21","LOUISA","058","       16","       46","       $69286","        0","          $0","       46","     $69286","          $4330","          $1506"
"IAMM4600-R002"," 12/31/21","LUCAS","059","       38","       99","      $165426","        0","          $0","       99","    $165426","          $4353","          $1671"
"IAMM4600-R002"," 12/31/21","LYON","060","       10","       33","       $52949","        0","          $0","       33","     $52949","          $5295","          $1605"
"IAMM4600-R002"," 12/31/21","MADISON","061","       34","       92","      $167983","        0","          $0","       92","    $167983","          $4941","          $1826"
"IAMM4600-R002"," 12/31/21","MAHASKA","062","       97","      219","      $375463","        0","          $0","      219","    $375463","          $3871","          $1714"
"IAMM4600-R002"," 12/31/21","MARION","063","       94","      215","      $364257","        0","          $0","      215","    $364257","          $3875","          $1694"
"IAMM4600-R002"," 12/31/21","MARSHALL","064","       91","      198","      $291418","        0","          $0","      198","    $291418","          $3202","          $1472"
"IAMM4600-R002"," 12/31/21","MILLS","065","       22","       40","       $64984","        0","          $0","       40","     $64984","          $2954","          $1625"
"IAMM4600-R002"," 12/31/21","MITCHELL","066","       10","       38","       $64993","        0","          $0","       38","     $64993","          $6499","          $1710"
"IAMM4600-R002"," 12/31/21","MONONA","067","       23","       65","      $119211","        0","          $0","       65","    $119211","          $5183","          $1834"
"IAMM4600-R002"," 12/31/21","MONROE","068","       26","       50","       $88440","        0","          $0","       50","     $88440","          $3402","          $1769"
"IAMM4600-R002"," 12/31/21","MONTGOMERY","069","       28","       74","       $97219","        0","          $0","       74","     $97219","          $3472","          $1314"
"IAMM4600-R002"," 12/31/21","MUSCATINE","070","      122","      290","      $476723","        0","        $859","      290","    $477582","          $3915","          $1647"
"IAMM4600-R002"," 12/31/21","O BRIEN","071","       30","       81","      $129632","        0","          $0","       81","    $129632","          $4321","          $1600"
"IAMM4600-R002"," 12/31/21","OSCEOLA","072","        5","       15","       $26909","        0","          $0","       15","     $26909","          $5382","          $1794"
"IAMM4600-R002"," 12/31/21","PAGE","073","       54","      145","      $253651","        0","          $0","      145","    $253651","          $4697","          $1749"
"IAMM4600-R002"," 12/31/21","PALO ALTO","074","       15","       55","       $84159","        0","          $0","       55","     $84159","          $5611","          $1530"
"IAMM4600-R002"," 12/31/21","PLYMOUTH","075","       27","       77","       $99941","        0","          $0","       77","     $99941","          $3702","          $1298"
"IAMM4600-R002"," 12/31/21","POCAHONTAS","076","       17","       45","       $68348","        0","          $0","       45","     $68348","          $4020","          $1519"
"IAMM4600-R002"," 12/31/21","POLK","077","     1669","     3832","     $6484402","        0","       $2622","     3832","   $6487024","          $3887","          $1693"
"IAMM4600-R002"," 12/31/21","POTTAWATTA","078","      222","      498","      $817868","        1","       $2048","      499","    $819916","          $3693","          $1643"
"IAMM4600-R002"," 12/31/21","POWESHIEK","079","       42","       90","      $140013","        0","          $0","       90","    $140013","          $3334","          $1556"
"IAMM4600-R002"," 12/31/21","RINGGOLD","080","       42","       91","      $164098","        0","          $0","       91","    $164098","          $3907","          $1803"
"IAMM4600-R002"," 12/31/21","SAC","081","       18","       45","       $80066","        0","          $0","       45","     $80066","          $4448","          $1779"
"IAMM4600-R002"," 12/31/21","SCOTT","082","      444","      991","     $1612651","        0","       $2520","      991","   $1615171","          $3638","          $1630"
"IAMM4600-R002"," 12/31/21","SHELBY","083","       19","       49","       $76398","        0","          $0","       49","     $76398","          $4021","          $1559"
"IAMM4600-R002"," 12/31/21","SIOUX","084","       26","       58","       $92766","        0","          $0","       58","     $92766","          $3568","          $1599"
"IAMM4600-R002"," 12/31/21","STORY","085","       74","      199","      $292415","        0","          $0","      199","    $292415","          $3952","          $1469"
"IAMM4600-R002"," 12/31/21","TAMA","086","       24","       42","       $62833","        0","          $0","       42","     $62833","          $2618","          $1496"
"IAMM4600-R002"," 12/31/21","TAYLOR","087","       24","       43","       $58234","        0","          $0","       43","     $58234","          $2426","          $1354"
"IAMM4600-R002"," 12/31/21","UNION","088","       59","      140","      $210242","        0","          $0","      140","    $210242","          $3563","          $1502"
"IAMM4600-R002"," 12/31/21","VAN BUREN","089","       22","       58","      $103847","        0","          $0","       58","    $103847","          $4720","          $1790"
"IAMM4600-R002"," 12/31/21","WAPELLO","090","      173","      425","      $660040","        0","          $0","      425","    $660040","          $3815","          $1553"
"IAMM4600-R002"," 12/31/21","WARREN","091","       71","      184","      $314347","        0","          $0","      184","    $314347","          $4427","          $1708"
"IAMM4600-R002"," 12/31/21","WASHINGTON","092","       45","      108","      $177400","        0","          $0","      108","    $177400","          $3942","          $1643"
"IAMM4600-R002"," 12/31/21","WAYNE","093","       28","       61","       $93412","        0","          $0","       61","     $93412","          $3336","          $1531"
"IAMM4600-R002"," 12/31/21","WEBSTER","094","      102","      228","      $358001","        0","          $0","      228","    $358001","          $3510","          $1570"
"IAMM4600-R002"," 12/31/21","WINNEBAGO","095","       25","       45","       $90650","        0","          $0","       45","     $90650","          $3626","          $2014"
"IAMM4600-R002"," 12/31/21","WINNESHIEK","096","       26","       69","       $97366","        0","          $0","       69","     $97366","          $3745","          $1411"
"IAMM4600-R002"," 12/31/21","WOODBURY","097","      192","      432","      $697172","        1","        $347","      433","    $697519","          $3633","          $1611"
"IAMM4600-R002"," 12/31/21","WORTH","098","        9","       27","       $38755","        0","          $0","       27","     $38755","          $4306","          $1435"
"IAMM4600-R002"," 12/31/21","WRIGHT","099","       38","       99","      $153407","        0","          $0","       99","    $153407","          $4037","          $1550"
"IAMM4600-R002"," 12/31/21","CENT. OFF","100","       26","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 12/31/21","STATE    TOTAL","","     7687","    17961","    $29103080","        4","      $13437","    17965","  $29116517","          $3788","          $1621"
