Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 09/30/18","ADAIR","001","       19","       42","       $73485","        0","          $0","       42","     $73485","          $3868","          $1750"
"IAMM4600-R002"," 09/30/18","ADAMS","002","       11","       22","       $33309","        0","          $0","       22","     $33309","          $3028","          $1514"
"IAMM4600-R002"," 09/30/18","ALLAMAKEE","003","       30","       77","      $136906","        0","          $0","       77","    $136906","          $4564","          $1778"
"IAMM4600-R002"," 09/30/18","APPANOOSE","004","       99","      200","      $303632","        0","          $0","      200","    $303632","          $3067","          $1518"
"IAMM4600-R002"," 09/30/18","AUDUBON","005","        4","       10","       $15094","        0","          $0","       10","     $15094","          $3774","          $1509"
"IAMM4600-R002"," 09/30/18","BENTON","006","       55","      107","      $177046","        0","          $0","      107","    $177046","          $3219","          $1655"
"IAMM4600-R002"," 09/30/18","BLACK HAWK","","      365","      724","     $1201282","        3","       $8051","      727","   $1209333","          $3313","          $1663"
"IAMM4600-R002"," 09/30/18","BOONE","008","       60","      109","      $171504","        0","          $0","      109","    $171504","          $2858","          $1573"
"IAMM4600-R002"," 09/30/18","BREMER","009","       28","       62","       $97218","        0","          $0","       62","     $97218","          $3472","          $1568"
"IAMM4600-R002"," 09/30/18","BUCHANAN","010","       34","       72","      $115083","        0","          $0","       72","    $115083","          $3385","          $1598"
"IAMM4600-R002"," 09/30/18","BUENA VIST","011","       62","       88","      $135640","        1","       $4403","       89","    $140043","          $2259","          $1574"
"IAMM4600-R002"," 09/30/18","BUTLER","012","       41","       91","      $126071","        0","          $0","       91","    $126071","          $3075","          $1385"
"IAMM4600-R002"," 09/30/18","CALHOUN","013","       15","       45","       $78297","        0","        $335","       45","     $78632","          $5242","          $1747"
"IAMM4600-R002"," 09/30/18","CARROLL","014","       46","       82","      $154789","        0","          $0","       82","    $154789","          $3365","          $1888"
"IAMM4600-R002"," 09/30/18","CASS","015","       43","       89","      $137895","        0","          $0","       89","    $137895","          $3207","          $1549"
"IAMM4600-R002"," 09/30/18","CEDAR","016","       23","       41","       $68753","        0","          $0","       41","     $68753","          $2989","          $1677"
"IAMM4600-R002"," 09/30/18","CERRO GORD","017","      170","      329","      $510487","        2","        $975","      331","    $511462","          $3009","          $1545"
"IAMM4600-R002"," 09/30/18","CHEROKEE","018","       39","       75","      $140568","        0","          $0","       75","    $140568","          $3604","          $1874"
"IAMM4600-R002"," 09/30/18","CHICKASAW","019","       30","       67","      $107466","        0","          $0","       67","    $107466","          $3582","          $1604"
"IAMM4600-R002"," 09/30/18","CLARKE","020","       56","       88","      $132920","        0","          $0","       88","    $132920","          $2374","          $1510"
"IAMM4600-R002"," 09/30/18","CLAY","021","       64","      140","      $230895","        0","          $0","      140","    $230895","          $3608","          $1649"
"IAMM4600-R002"," 09/30/18","CLAYTON","022","       44","       97","      $139036","        0","          $0","       97","    $139036","          $3160","          $1433"
"IAMM4600-R002"," 09/30/18","CLINTON","023","      148","      303","      $488446","        0","          $0","      303","    $488446","          $3300","          $1612"
"IAMM4600-R002"," 09/30/18","CRAWFORD","024","       27","       51","       $68773","        0","          $0","       51","     $68773","          $2547","          $1348"
"IAMM4600-R002"," 09/30/18","DALLAS","025","       80","      175","      $275453","        0","          $0","      175","    $275453","          $3443","          $1574"
"IAMM4600-R002"," 09/30/18","DAVIS","026","       21","       41","       $67165","        0","          $0","       41","     $67165","          $3198","          $1638"
"IAMM4600-R002"," 09/30/18","DECATUR","027","       44","       81","      $134869","        1","       $1422","       82","    $136291","          $3098","          $1662"
"IAMM4600-R002"," 09/30/18","DELAWARE","028","       32","       73","      $122227","        0","          $0","       73","    $122227","          $3820","          $1674"
"IAMM4600-R002"," 09/30/18","DES MOINES","029","       94","      168","      $257718","        1","        $455","      169","    $258173","          $2747","          $1528"
"IAMM4600-R002"," 09/30/18","DICKINSON","030","       38","       79","      $125239","        1","       $1300","       80","    $126539","          $3330","          $1582"
"IAMM4600-R002"," 09/30/18","DUBUQUE","031","      187","      385","      $639057","        2","        $780","      387","    $639837","          $3422","          $1653"
"IAMM4600-R002"," 09/30/18","EMMET","032","       19","       47","       $74688","        0","          $0","       47","     $74688","          $3931","          $1589"
"IAMM4600-R002"," 09/30/18","FAYETTE","033","       76","      156","      $245232","        0","          $0","      156","    $245232","          $3227","          $1572"
"IAMM4600-R002"," 09/30/18","FLOYD","034","       56","       85","      $131015","        0","          $0","       85","    $131015","          $2340","          $1541"
"IAMM4600-R002"," 09/30/18","FRANKLIN","035","       28","       45","       $75337","        1","        $650","       46","     $75987","          $2714","          $1652"
"IAMM4600-R002"," 09/30/18","FREMONT","036","       30","       55","       $88580","        0","          $0","       55","     $88580","          $2953","          $1611"
"IAMM4600-R002"," 09/30/18","GREENE","037","       26","       54","       $90727","        0","          $0","       54","     $90727","          $3490","          $1680"
"IAMM4600-R002"," 09/30/18","GRUNDY","038","       13","       35","       $44755","        0","          $0","       35","     $44755","          $3443","          $1279"
"IAMM4600-R002"," 09/30/18","GUTHRIE","039","       31","       61","       $86196","        0","          $0","       61","     $86196","          $2781","          $1413"
"IAMM4600-R002"," 09/30/18","HAMILTON","040","       26","       46","       $71296","        0","          $0","       46","     $71296","          $2742","          $1550"
"IAMM4600-R002"," 09/30/18","HANCOCK","041","       25","       56","       $81622","        0","          $0","       56","     $81622","          $3265","          $1458"
"IAMM4600-R002"," 09/30/18","HARDIN","042","       57","      117","      $204340","        0","          $0","      117","    $204340","          $3585","          $1746"
"IAMM4600-R002"," 09/30/18","HARRISON","043","       42","       82","      $123916","        0","          $0","       82","    $123916","          $2950","          $1511"
"IAMM4600-R002"," 09/30/18","HENRY","044","       52","      101","      $159002","        0","          $0","      101","    $159002","          $3058","          $1574"
"IAMM4600-R002"," 09/30/18","HOWARD","045","       12","       23","       $34783","        0","          $0","       23","     $34783","          $2899","          $1512"
"IAMM4600-R002"," 09/30/18","HUMBOLDT","046","       21","       43","       $63774","        0","          $0","       43","     $63774","          $3037","          $1483"
"IAMM4600-R002"," 09/30/18","IDA","047","       26","       56","       $89302","        1","        $455","       57","     $89757","          $3452","          $1575"
"IAMM4600-R002"," 09/30/18","IOWA","048","       19","       39","       $48185","        0","          $0","       39","     $48185","          $2536","          $1236"
"IAMM4600-R002"," 09/30/18","JACKSON","049","       56","      124","      $195977","        0","          $0","      124","    $195977","          $3500","          $1580"
"IAMM4600-R002"," 09/30/18","JASPER","050","       70","      146","      $241584","        1","         $40","      147","    $241624","          $3452","          $1644"
"IAMM4600-R002"," 09/30/18","JEFFERSON","051","       83","      157","      $244845","        0","          $0","      157","    $244845","          $2950","          $1560"
"IAMM4600-R002"," 09/30/18","JOHNSON","052","      122","      266","      $402197","        1","        $780","      267","    $402977","          $3303","          $1509"
"IAMM4600-R002"," 09/30/18","JONES","053","       46","       96","      $166915","        0","          $0","       96","    $166915","          $3629","          $1739"
"IAMM4600-R002"," 09/30/18","KEOKUK","054","       27","       51","       $86700","        0","          $0","       51","     $86700","          $3211","          $1700"
"IAMM4600-R002"," 09/30/18","KOSSUTH","055","       30","       56","       $86557","        0","          $0","       56","     $86557","          $2885","          $1546"
"IAMM4600-R002"," 09/30/18","LEE","056","      121","      229","      $361310","        0","          $0","      229","    $361310","          $2986","          $1578"
"IAMM4600-R002"," 09/30/18","LINN","057","      459","     1042","     $1724538","        0","          $0","     1042","   $1724538","          $3757","          $1655"
"IAMM4600-R002"," 09/30/18","LOUISA","058","       19","       51","       $65826","        0","          $0","       51","     $65826","          $3465","          $1291"
"IAMM4600-R002"," 09/30/18","LUCAS","059","       44","      107","      $173486","        0","          $0","      107","    $173486","          $3943","          $1621"
"IAMM4600-R002"," 09/30/18","LYON","060","        8","       17","       $25769","        0","          $0","       17","     $25769","          $3221","          $1516"
"IAMM4600-R002"," 09/30/18","MADISON","061","       39","       85","      $131634","        0","          $0","       85","    $131634","          $3375","          $1549"
"IAMM4600-R002"," 09/30/18","MAHASKA","062","       80","      180","      $277299","        0","          $0","      180","    $277299","          $3466","          $1541"
"IAMM4600-R002"," 09/30/18","MARION","063","      108","      228","      $329183","        1","        $130","      229","    $329313","          $3049","          $1438"
"IAMM4600-R002"," 09/30/18","MARSHALL","064","       95","      180","      $250411","        0","          $0","      180","    $250411","          $2636","          $1391"
"IAMM4600-R002"," 09/30/18","MILLS","065","       24","       40","       $66860","        0","          $0","       40","     $66860","          $2786","          $1672"
"IAMM4600-R002"," 09/30/18","MITCHELL","066","       24","       56","       $87185","        1","        $195","       57","     $87380","          $3641","          $1533"
"IAMM4600-R002"," 09/30/18","MONONA","067","       21","       40","       $59041","        0","          $0","       40","     $59041","          $2811","          $1476"
"IAMM4600-R002"," 09/30/18","MONROE","068","       27","       52","       $81106","        0","          $0","       52","     $81106","          $3004","          $1560"
"IAMM4600-R002"," 09/30/18","MONTGOMERY","069","       35","       74","      $120232","        0","          $0","       74","    $120232","          $3435","          $1625"
"IAMM4600-R002"," 09/30/18","MUSCATINE","070","      124","      245","      $371770","        0","          $0","      245","    $371770","          $2998","          $1517"
"IAMM4600-R002"," 09/30/18","O BRIEN","071","       30","       71","      $108903","        0","          $0","       71","    $108903","          $3630","          $1534"
"IAMM4600-R002"," 09/30/18","OSCEOLA","072","        4","       18","       $24795","        0","          $0","       18","     $24795","          $6199","          $1378"
"IAMM4600-R002"," 09/30/18","PAGE","073","       53","      133","      $198645","        0","          $0","      133","    $198645","          $3748","          $1494"
"IAMM4600-R002"," 09/30/18","PALO ALTO","074","       22","       53","       $87162","        1","        $585","       54","     $87747","          $3989","          $1625"
"IAMM4600-R002"," 09/30/18","PLYMOUTH","075","       32","       77","      $124341","        0","          $0","       77","    $124341","          $3886","          $1615"
"IAMM4600-R002"," 09/30/18","POCAHONTAS","076","       23","       48","       $71724","        0","          $0","       48","     $71724","          $3118","          $1494"
"IAMM4600-R002"," 09/30/18","POLK","077","     1580","     3293","     $5227452","        3","       $3624","     3296","   $5231076","          $3311","          $1587"
"IAMM4600-R002"," 09/30/18","POTTAWATTA","078","      199","      401","      $646897","        1","        $393","      402","    $647290","          $3253","          $1610"
"IAMM4600-R002"," 09/30/18","POWESHIEK","079","       42","       80","      $135215","        1","         $40","       81","    $135255","          $3220","          $1670"
"IAMM4600-R002"," 09/30/18","RINGGOLD","080","       37","       72","      $125141","        0","          $0","       72","    $125141","          $3382","          $1738"
"IAMM4600-R002"," 09/30/18","SAC","081","       20","       42","       $72579","        0","          $0","       42","     $72579","          $3629","          $1728"
"IAMM4600-R002"," 09/30/18","SCOTT","082","      412","      846","     $1385055","        4","       $7579","      850","   $1392634","          $3380","          $1638"
"IAMM4600-R002"," 09/30/18","SHELBY","083","       14","       29","       $39979","        0","          $0","       29","     $39979","          $2856","          $1379"
"IAMM4600-R002"," 09/30/18","SIOUX","084","       39","       74","      $112945","        0","          $0","       74","    $112945","          $2896","          $1526"
"IAMM4600-R002"," 09/30/18","STORY","085","       85","      194","      $322252","        0","          $0","      194","    $322252","          $3791","          $1661"
"IAMM4600-R002"," 09/30/18","TAMA","086","       30","       58","       $86437","        2","       $4256","       60","     $90693","          $3023","          $1512"
"IAMM4600-R002"," 09/30/18","TAYLOR","087","       32","       48","       $68684","        0","          $0","       48","     $68684","          $2146","          $1431"
"IAMM4600-R002"," 09/30/18","UNION","088","       51","       99","      $168284","        1","        $323","      100","    $168607","          $3306","          $1686"
"IAMM4600-R002"," 09/30/18","VAN BUREN","089","       23","       53","       $85577","        0","          $0","       53","     $85577","          $3721","          $1615"
"IAMM4600-R002"," 09/30/18","WAPELLO","090","      243","      486","      $753278","        0","          $0","      486","    $753278","          $3100","          $1550"
"IAMM4600-R002"," 09/30/18","WARREN","091","       73","      183","      $296805","        0","          $0","      183","    $296805","          $4066","          $1622"
"IAMM4600-R002"," 09/30/18","WASHINGTON","092","       49","      109","      $168843","        0","          $0","      109","    $168843","          $3446","          $1549"
"IAMM4600-R002"," 09/30/18","WAYNE","093","       28","       67","      $107788","        1","        $716","       68","    $108504","          $3875","          $1596"
"IAMM4600-R002"," 09/30/18","WEBSTER","094","      101","      178","      $297588","        0","          $0","      178","    $297588","          $2946","          $1672"
"IAMM4600-R002"," 09/30/18","WINNEBAGO","095","       34","       56","       $91804","        1","        $650","       57","     $92454","          $2719","          $1622"
"IAMM4600-R002"," 09/30/18","WINNESHIEK","096","       30","       58","       $92454","        0","          $0","       58","     $92454","          $3082","          $1594"
"IAMM4600-R002"," 09/30/18","WOODBURY","097","      225","      439","      $693199","        5","       $4327","      444","    $697526","          $3100","          $1571"
"IAMM4600-R002"," 09/30/18","WORTH","098","        9","       16","       $18299","        0","          $0","       16","     $18299","          $2033","          $1144"
"IAMM4600-R002"," 09/30/18","WRIGHT","099","       36","       87","      $138457","        2","       $4290","       89","    $142747","          $3965","          $1604"
"IAMM4600-R002"," 09/30/18","CENT. OFF","100","       26","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 09/30/18","STATE    TOTAL","","     7812","    16004","    $25480080","       39","      $46754","    16043","  $25526834","          $3268","          $1591"
