Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 08/31/20","BLACK HAWK","","        2","       48","       $7,685","        2","       62","     $23,126","        4","      110","       $30,812"
"IAMM3800-R001"," 08/31/20","BOONE","008","        0","        0","          $00","        3","       93","     $97,278","        3","       93","       $97,278"
"IAMM3800-R001"," 08/31/20","BREMER","009","        2","      134","      $21,725","        0","        0","         $00","        2","      134","       $21,725"
"IAMM3800-R001"," 08/31/20","CARROLL","014","        0","        0","          $00","        1","        0","     $11,695","        1","        0","       $11,695"
"IAMM3800-R001"," 08/31/20","CERRO GORDO","","        1","       15","       $1,748","        0","        0","         $00","        1","       15","        $1,748"
"IAMM3800-R001"," 08/31/20","CHEROKEE","018","        0","        0","          $00","        1","       31","     $10,290","        1","       31","       $10,290"
"IAMM3800-R001"," 08/31/20","CLINTON","023","        1","       13","       $1,436","        0","        0","         $00","        1","       13","        $1,436"
"IAMM3800-R001"," 08/31/20","DALLAS","025","        0","        0","          $00","        1","       31","     $10,945","        1","       31","       $10,945"
"IAMM3800-R001"," 08/31/20","EMMET","032","        1","        0","          $19-","        0","        0","         $00","        1","        0","           $19-"
"IAMM3800-R001"," 08/31/20","FAYETTE","033","        1","        0","         $399-","        0","        0","         $00","        1","        0","          $399-"
"IAMM3800-R001"," 08/31/20","FLOYD","034","        0","        0","          $00","        1","       31","     $12,194","        1","       31","       $12,194"
"IAMM3800-R001"," 08/31/20","HARDIN","042","        1","        0","          $00","        0","        0","         $00","        1","        0","           $00"
"IAMM3800-R001"," 08/31/20","JASPER","050","        2","       19","       $4,578","        1","       31","     $12,276","        3","       50","       $16,854"
"IAMM3800-R001"," 08/31/20","JOHNSON","052","        1","       31","       $5,963","        0","        0","         $00","        1","       31","        $5,963"
"IAMM3800-R001"," 08/31/20","KEOKUK","054","        1","       31","      $11,488","        0","        0","         $00","        1","       31","       $11,488"
"IAMM3800-R001"," 08/31/20","LINN","057","        1","       61","      $10,706","        0","        0","         $00","        1","       61","       $10,706"
"IAMM3800-R001"," 08/31/20","LYON","060","        1","       31","       $4,663","        0","        0","         $00","        1","       31","        $4,663"
"IAMM3800-R001"," 08/31/20","MARION","063","        1","       31","      $10,089","        1","       31","     $12,276","        2","       62","       $22,365"
"IAMM3800-R001"," 08/31/20","MARSHALL","064","      261","    7,946","   $2,707,009","        0","        0","         $00","      261","    7,946","    $2,707,009"
"IAMM3800-R001"," 08/31/20","MILLS","065","        1","       60","      $10,478","        1","       91","     $91,106","        2","      151","      $101,584"
"IAMM3800-R001"," 08/31/20","MONTGOMERY","069","        0","        0","          $00","        1","       31","     $17,806","        1","       31","       $17,806"
"IAMM3800-R001"," 08/31/20","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,049","        1","       31","       $12,049"
"IAMM3800-R001"," 08/31/20","PLYMOUTH","075","        0","        0","          $00","        1","       31","     $10,654","        1","       31","       $10,654"
"IAMM3800-R001"," 08/31/20","POLK","077","        4","      116","      $40,437","       10","      275","    $143,668","       14","      391","      $184,105"
"IAMM3800-R001"," 08/31/20","POTTAWATTAMIE","","        3","      116","      $18,131","        1","       31","     $11,897","        4","      147","       $30,028"
"IAMM3800-R001"," 08/31/20","SCOTT","082","        0","        0","          $00","        1","       31","     $11,971","        1","       31","       $11,971"
"IAMM3800-R001"," 08/31/20","SIOUX","084","        0","        0","          $00","        1","       31","     $17,806","        1","       31","       $17,806"
"IAMM3800-R001"," 08/31/20","STORY","085","        0","        0","          $00","        1","       31","     $12,276","        1","       31","       $12,276"
"IAMM3800-R001"," 08/31/20","UNION","088","        0","        0","          $00","        1","       22","     $11,660","        1","       22","       $11,660"
"IAMM3800-R001"," 08/31/20","WARREN","091","        1","       31","       $4,932","        0","        0","         $00","        1","       31","        $4,932"
"IAMM3800-R001"," 08/31/20","WASHINGTON","092","        1","      100","      $23,068","        0","        0","         $00","        1","      100","       $23,068"
"IAMM3800-R001"," 08/31/20","WOODBURY","097","        1","       92","      $14,504","        4","       89","     $29,512","        5","      181","       $44,017"
"IAMM3800-R001"," 08/31/20","WORTH","098","        0","        0","          $00","        1","       31","     $11,491","        1","       31","       $11,491"
"IAMM3800-R001"," 08/31/20","STATE TOTAL","","      288","    8,875","   $2,898,229","       35","    1,035","    $571,984","      323","    9,910","    $3,470,213"
