Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 02/29/16","ADAIR","001","       51","    1,172","     $182,122","        1","       31","     $11,212","       52","    1,203","      $193,334"
"IAMM3800-R001"," 02/29/16","ADAMS","002","       20","      324","      $73,414","       11","      341","    $117,959","       31","      665","      $191,373"
"IAMM3800-R001"," 02/29/16","ALLAMAKEE","003","       84","    2,191","     $463,428","        2","       62","     $21,482","       86","    2,253","      $484,911"
"IAMM3800-R001"," 02/29/16","APPANOOSE","004","       72","    1,612","     $342,200","        3","       93","     $29,235","       75","    1,705","      $371,435"
"IAMM3800-R001"," 02/29/16","AUDUBON","005","       44","    1,222","     $238,346","        0","        0","         $00","       44","    1,222","      $238,346"
"IAMM3800-R001"," 02/29/16","BENTON","006","      164","    4,522","     $701,531","        1","       31","     $11,058","      165","    4,553","      $712,590"
"IAMM3800-R001"," 02/29/16","BLACK HAWK","","      607","   15,377","   $3,976,453","       96","    2,975","    $916,045","      703","   18,352","    $4,892,499"
"IAMM3800-R001"," 02/29/16","BOONE","008","      123","    3,454","     $516,158","      146","    4,463","  $3,980,157","      269","    7,917","    $4,496,316"
"IAMM3800-R001"," 02/29/16","BREMER","009","       74","    1,749","     $255,369","        3","       93","     $29,756","       77","    1,842","      $285,126"
"IAMM3800-R001"," 02/29/16","BUCHANAN","010","       99","    2,422","     $558,768","       11","      313","    $108,627","      110","    2,735","      $667,395"
"IAMM3800-R001"," 02/29/16","BUENA VISTA","","      139","    3,587","     $621,765","       23","      712","    $242,344","      162","    4,299","      $864,109"
"IAMM3800-R001"," 02/29/16","BUTLER","012","      145","    3,729","     $676,815","        6","      179","     $65,396","      151","    3,908","      $742,212"
"IAMM3800-R001"," 02/29/16","CALHOUN","013","       55","    1,507","     $241,997","       31","      952","    $330,329","       86","    2,459","      $572,327"
"IAMM3800-R001"," 02/29/16","CARROLL","014","      234","    5,586","   $1,075,841","       40","    1,219","    $415,546","      274","    6,805","    $1,491,387"
"IAMM3800-R001"," 02/29/16","CASS","015","       98","    2,218","     $366,197","        6","      155","     $48,043","      104","    2,373","      $414,241"
"IAMM3800-R001"," 02/29/16","CEDAR","016","       46","    1,137","     $227,570","        5","      142","     $53,803","       51","    1,279","      $281,373"
"IAMM3800-R001"," 02/29/16","CERRO GORDO","","      326","    7,825","   $1,834,463","       42","    1,270","    $436,094","      368","    9,095","    $2,270,558"
"IAMM3800-R001"," 02/29/16","CHEROKEE","018","       62","    1,672","     $269,465","        5","      152","     $50,099","       67","    1,824","      $319,565"
"IAMM3800-R001"," 02/29/16","CHICKASAW","019","       46","    1,311","     $215,931","       10","      309","    $106,971","       56","    1,620","      $322,902"
"IAMM3800-R001"," 02/29/16","CLARKE","020","      108","    2,407","     $406,133","       12","      359","    $117,236","      120","    2,766","      $523,369"
"IAMM3800-R001"," 02/29/16","CLAY","021","      124","    3,041","     $538,194","        4","      119","     $51,248","      128","    3,160","      $589,442"
"IAMM3800-R001"," 02/29/16","CLAYTON","022","      105","    2,316","     $499,610","       21","      648","    $220,436","      126","    2,964","      $720,046"
"IAMM3800-R001"," 02/29/16","CLINTON","023","      277","    8,647","   $1,262,382","       29","      887","    $339,157","      306","    9,534","    $1,601,540"
"IAMM3800-R001"," 02/29/16","CRAWFORD","024","       79","    1,764","     $265,734","       10","      301","    $106,800","       89","    2,065","      $372,535"
"IAMM3800-R001"," 02/29/16","DALLAS","025","      184","    5,022","     $808,596","       12","      345","    $126,675","      196","    5,367","      $935,272"
"IAMM3800-R001"," 02/29/16","DAVIS","026","       34","      817","     $212,822","        1","       62","     $20,996","       35","      879","      $233,818"
"IAMM3800-R001"," 02/29/16","DECATUR","027","       44","      985","     $219,159","        2","       59","     $21,750","       46","    1,044","      $240,909"
"IAMM3800-R001"," 02/29/16","DELAWARE","028","       67","    1,880","     $379,171","        6","      185","     $60,673","       73","    2,065","      $439,845"
"IAMM3800-R001"," 02/29/16","DES MOINES","029","      202","    5,222","     $690,272","       19","      550","    $187,003","      221","    5,772","      $877,275"
"IAMM3800-R001"," 02/29/16","DICKINSON","030","       97","    2,439","     $516,124","        3","       91","     $30,492","      100","    2,530","      $546,616"
"IAMM3800-R001"," 02/29/16","DUBUQUE","031","      436","   11,116","   $2,300,984","       65","    2,006","    $656,152","      501","   13,122","    $2,957,136"
"IAMM3800-R001"," 02/29/16","EMMET","032","       81","    2,756","     $401,181","        6","      184","     $62,376","       87","    2,940","      $463,558"
"IAMM3800-R001"," 02/29/16","FAYETTE","033","      239","    6,137","   $1,575,812","        6","      215","     $69,434","      245","    6,352","    $1,645,246"
"IAMM3800-R001"," 02/29/16","FLOYD","034","      179","    4,185","     $672,198","       21","      648","    $221,472","      200","    4,833","      $893,671"
"IAMM3800-R001"," 02/29/16","FRANKLIN","035","       45","    1,280","     $174,990","        3","      122","     $35,786","       48","    1,402","      $210,777"
"IAMM3800-R001"," 02/29/16","FREMONT","036","       32","      692","      $66,480","        0","        0","         $00","       32","      692","       $66,480"
"IAMM3800-R001"," 02/29/16","GREENE","037","       45","    1,184","     $169,477","        7","      209","     $71,967","       52","    1,393","      $241,445"
"IAMM3800-R001"," 02/29/16","GRUNDY","038","       44","    1,039","     $178,463","        4","      121","     $43,431","       48","    1,160","      $221,895"
"IAMM3800-R001"," 02/29/16","GUTHRIE","039","       35","      907","     $125,705","        0","        0","         $00","       35","      907","      $125,705"
"IAMM3800-R001"," 02/29/16","HAMILTON","040","       65","    1,446","     $187,635","        6","      182","     $63,166","       71","    1,628","      $250,801"
"IAMM3800-R001"," 02/29/16","HANCOCK","041","       49","    1,360","     $310,028","        5","      153","     $51,824","       54","    1,513","      $361,852"
"IAMM3800-R001"," 02/29/16","HARDIN","042","      114","    2,794","     $483,374","        4","      119","     $40,042","      118","    2,913","      $523,417"
"IAMM3800-R001"," 02/29/16","HARRISON","043","      158","    3,913","     $641,395","        4","      122","     $42,033","      162","    4,035","      $683,429"
"IAMM3800-R001"," 02/29/16","HENRY","044","       93","    2,612","     $431,332","        5","      147","     $50,549","       98","    2,759","      $481,881"
"IAMM3800-R001"," 02/29/16","HOWARD","045","       60","    1,685","     $321,290","        3","       93","     $31,337","       63","    1,778","      $352,627"
"IAMM3800-R001"," 02/29/16","HUMBOLDT","046","       36","    1,169","     $182,361","        6","      217","     $66,827","       42","    1,386","      $249,188"
"IAMM3800-R001"," 02/29/16","IDA","047","       41","    1,213","     $261,011","        2","       62","     $21,949","       43","    1,275","      $282,960"
"IAMM3800-R001"," 02/29/16","IOWA","048","       54","    1,414","     $196,856","        1","       29","      $7,702","       55","    1,443","      $204,558"
"IAMM3800-R001"," 02/29/16","JACKSON","049","       71","    1,760","     $293,009","       10","      277","     $96,203","       81","    2,037","      $389,212"
"IAMM3800-R001"," 02/29/16","JASPER","050","      168","    4,796","     $669,900","       27","      766","    $262,366","      195","    5,562","      $932,266"
"IAMM3800-R001"," 02/29/16","JEFFERSON","051","       97","    3,065","     $435,341","        3","       93","     $30,243","      100","    3,158","      $465,584"
"IAMM3800-R001"," 02/29/16","JOHNSON","052","      229","    5,708","   $1,035,802","       15","      427","    $138,737","      244","    6,135","    $1,174,540"
"IAMM3800-R001"," 02/29/16","JONES","053","       86","    2,220","     $329,781","        6","      174","     $61,830","       92","    2,394","      $391,611"
"IAMM3800-R001"," 02/29/16","KEOKUK","054","       46","    1,447","     $261,949","        2","       31","     $12,603","       48","    1,478","      $274,552"
"IAMM3800-R001"," 02/29/16","KOSSUTH","055","       70","    1,691","     $329,336","       26","      831","    $268,962","       96","    2,522","      $598,298"
"IAMM3800-R001"," 02/29/16","LEE","056","      210","    6,048","   $1,163,350","        2","       61","     $21,504","      212","    6,109","    $1,184,854"
"IAMM3800-R001"," 02/29/16","LINN","057","      649","   16,702","   $3,605,851","       79","    2,446","    $760,566","      728","   19,148","    $4,366,418"
"IAMM3800-R001"," 02/29/16","LOUISA","058","       48","    1,164","     $198,726","        0","        0","         $00","       48","    1,164","      $198,726"
"IAMM3800-R001"," 02/29/16","LUCAS","059","       41","      951","     $133,963","        1","       31","     $10,428","       42","      982","      $144,392"
"IAMM3800-R001"," 02/29/16","LYON","060","       40","    1,208","     $153,961","        4","      123","     $48,567","       44","    1,331","      $202,528"
"IAMM3800-R001"," 02/29/16","MADISON","061","       64","    1,820","     $225,733","        0","        0","         $00","       64","    1,820","      $225,733"
"IAMM3800-R001"," 02/29/16","MAHASKA","062","      134","    3,461","     $537,189","       12","      371","    $121,451","      146","    3,832","      $658,641"
"IAMM3800-R001"," 02/29/16","MARION","063","      114","    3,001","     $470,873","       10","      310","     $94,934","      124","    3,311","      $565,807"
"IAMM3800-R001"," 02/29/16","MARSHALL","064","      477","   13,956","   $3,782,874","        4","      119","     $42,350","      481","   14,075","    $3,825,225"
"IAMM3800-R001"," 02/29/16","MILLS","065","       50","    1,459","     $310,581","      239","    7,241","  $6,142,879","      289","    8,700","    $6,453,461"
"IAMM3800-R001"," 02/29/16","MITCHELL","066","       57","    1,606","     $328,995","        7","      212","     $76,655","       64","    1,818","      $405,650"
"IAMM3800-R001"," 02/29/16","MONONA","067","       76","    2,007","     $368,973","        0","        0","         $00","       76","    2,007","      $368,973"
"IAMM3800-R001"," 02/29/16","MONROE","068","       49","      747","     $130,116","        2","       49","     $15,982","       51","      796","      $146,098"
"IAMM3800-R001"," 02/29/16","MONTGOMERY","069","      118","    2,984","     $588,757","        0","        0","         $00","      118","    2,984","      $588,757"
"IAMM3800-R001"," 02/29/16","MUSCATINE","070","      224","    6,130","   $1,088,961","        3","       92","     $33,817","      227","    6,222","    $1,122,778"
"IAMM3800-R001"," 02/29/16","O BRIEN","071","       79","    2,100","     $354,833","       33","    1,025","    $355,252","      112","    3,125","      $710,085"
"IAMM3800-R001"," 02/29/16","OSCEOLA","072","       25","      640","      $79,435","        1","       31","     $11,233","       26","      671","       $90,668"
"IAMM3800-R001"," 02/29/16","PAGE","073","      107","    2,936","     $417,897","        3","       93","     $31,240","      110","    3,029","      $449,138"
"IAMM3800-R001"," 02/29/16","PALO ALTO","074","       88","    2,653","     $496,854","       12","      553","    $121,746","      100","    3,206","      $618,601"
"IAMM3800-R001"," 02/29/16","PLYMOUTH","075","       98","    2,349","     $420,062","       12","      360","    $124,584","      110","    2,709","      $544,647"
"IAMM3800-R001"," 02/29/16","POCAHONTAS","076","       40","      993","     $133,161","        6","      186","     $61,482","       46","    1,179","      $194,644"
"IAMM3800-R001"," 02/29/16","POLK","077","    1,226","   33,629","   $6,164,136","      204","    6,235","  $2,163,844","    1,430","   39,864","    $8,327,980"
"IAMM3800-R001"," 02/29/16","POTTAWATTAMIE","","      503","   12,175","   $2,338,843","       28","      848","    $286,787","      531","   13,023","    $2,625,630"
"IAMM3800-R001"," 02/29/16","POWESHIEK","079","       75","    1,906","     $457,674","        5","      155","     $51,144","       80","    2,061","      $508,819"
"IAMM3800-R001"," 02/29/16","RINGGOLD","080","       58","    1,372","     $161,087","        1","       29","     $11,267","       59","    1,401","      $172,354"
"IAMM3800-R001"," 02/29/16","SAC","081","       52","    1,264","     $290,619","        5","      153","     $52,201","       57","    1,417","      $342,821"
"IAMM3800-R001"," 02/29/16","SCOTT","082","      482","   11,317","   $2,545,387","       70","    2,240","    $780,261","      552","   13,557","    $3,325,648"
"IAMM3800-R001"," 02/29/16","SHELBY","083","       74","    1,898","     $387,525","       11","      339","    $115,603","       85","    2,237","      $503,129"
"IAMM3800-R001"," 02/29/16","SIOUX","084","      162","    3,939","     $868,381","       16","      510","    $178,894","      178","    4,449","    $1,047,275"
"IAMM3800-R001"," 02/29/16","STORY","085","      276","    7,263","   $1,227,707","       32","      980","    $430,419","      308","    8,243","    $1,658,127"
"IAMM3800-R001"," 02/29/16","TAMA","086","       65","    1,621","     $241,834","        3","       93","     $26,521","       68","    1,714","      $268,356"
"IAMM3800-R001"," 02/29/16","TAYLOR","087","       37","      935","     $255,588","        0","        0","         $00","       37","      935","      $255,588"
"IAMM3800-R001"," 02/29/16","UNION","088","       89","    2,149","     $402,042","        6","      186","     $61,992","       95","    2,335","      $464,035"
"IAMM3800-R001"," 02/29/16","VAN BUREN","089","       26","    1,605","     $264,632","        1","       31","      $8,150","       27","    1,636","      $272,782"
"IAMM3800-R001"," 02/29/16","WAPELLO","090","      222","    5,695","   $1,132,666","        7","      165","     $58,918","      229","    5,860","    $1,191,585"
"IAMM3800-R001"," 02/29/16","WARREN","091","      211","    6,435","   $1,287,492","       19","      569","    $185,215","      230","    7,004","    $1,472,708"
"IAMM3800-R001"," 02/29/16","WASHINGTON","092","       86","    2,348","     $461,852","        8","      254","     $85,876","       94","    2,602","      $547,728"
"IAMM3800-R001"," 02/29/16","WAYNE","093","       35","      869","     $114,642","        0","        0","         $00","       35","      869","      $114,642"
"IAMM3800-R001"," 02/29/16","WEBSTER","094","      311","    8,337","   $1,316,583","       30","      922","    $312,039","      341","    9,259","    $1,628,623"
"IAMM3800-R001"," 02/29/16","WINNEBAGO","095","       53","    1,104","     $243,840","       19","      560","    $193,331","       72","    1,664","      $437,172"
"IAMM3800-R001"," 02/29/16","WINNESHIEK","096","      164","    3,119","     $863,110","        4","      122","     $42,413","      168","    3,241","      $905,523"
"IAMM3800-R001"," 02/29/16","WOODBURY","097","      373","    8,767","   $1,651,183","       93","    2,874","    $893,347","      466","   11,641","    $2,544,531"
"IAMM3800-R001"," 02/29/16","WORTH","098","       23","      618","     $152,879","        5","      155","     $48,820","       28","      773","      $201,699"
"IAMM3800-R001"," 02/29/16","WRIGHT","099","       78","    1,734","     $360,099","        9","      274","     $94,637","       87","    2,008","      $454,737"
"IAMM3800-R001"," 02/29/16","STATE TOTAL","","   13,852","  359,760","  $68,852,712","    1,804","   55,323"," $24,820,007","   15,656","  415,083","   $93,672,719"
