Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 08/31/12","ADAIR","001","       4","       6","          $203","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","ADAMS","002","       2","       7","          $399","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","ALLAMAKEE","003","       6","      13","        $3,308","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","APPANOOSE","004","       7","      13","        $2,935","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","AUDUBON","005","       4","       5","        $1,699","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","BENTON","006","      13","      30","        $6,181","       0","      16","        $4,261-"
"IAMM1800-R001"," 08/31/12","BLACK HAWK","","      78","     143","       $42,259","      18","     165","      $130,884"
"IAMM1800-R001"," 08/31/12","BOONE","008","      18","      25","        $4,885","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","BREMER","009","      13","      19","       $13,936","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","BUCHANAN","010","      20","      34","        $5,161","       5","      27","       $21,390"
"IAMM1800-R001"," 08/31/12","BUENA VIST","011","      11","      20","        $2,701","       4","      16","        $6,032"
"IAMM1800-R001"," 08/31/12","BUTLER","012","       5","      13","        $2,760","      10","      49","       $60,260"
"IAMM1800-R001"," 08/31/12","CALHOUN","013","       4","      13","        $1,269","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CARROLL","014","      20","      30","        $3,722","      16","     126","      $200,478"
"IAMM1800-R001"," 08/31/12","CASS","015","       9","      12","       $62,488","       0","       3","           $14"
"IAMM1800-R001"," 08/31/12","CEDAR","016","       7","      15","        $3,052","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CERRO GORD","017","      27","      52","       $20,845","      13","     106","       $64,417"
"IAMM1800-R001"," 08/31/12","CHEROKEE","018","       9","      16","        $4,237","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CHICKASAW","019","       9","      10","        $3,869","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CLARKE","020","       7","      15","       $32,517","       0","      10","          $657"
"IAMM1800-R001"," 08/31/12","CLAY","021","       8","      19","        $2,559","       0","      22","       $13,723"
"IAMM1800-R001"," 08/31/12","CLAYTON","022","      18","      27","       $11,115","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CLINTON","023","      43","      73","       $20,237","       5","      61","       $46,847"
"IAMM1800-R001"," 08/31/12","CRAWFORD","024","      21","      24","       $23,912","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","DALLAS","025","      30","      50","        $5,750","       0","       8","        $8,454"
"IAMM1800-R001"," 08/31/12","DAVIS","026","       8","      10","       $17,030","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","DECATUR","027","       3","       9","          $915","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","DELAWARE","028","      19","      34","       $10,874","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","DES MOINES","029","      34","      67","       $17,254","       2","      86","       $19,260"
"IAMM1800-R001"," 08/31/12","DICKINSON","030","       7","      13","       $26,186","       0","      19","          $835-"
"IAMM1800-R001"," 08/31/12","DUBUQUE","031","      79","     195","       $39,304","       4","      64","       $16,240"
"IAMM1800-R001"," 08/31/12","EMMET","032","       6","      10","        $4,401","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","FAYETTE","033","      20","      42","        $5,384","       4","      52","       $88,454"
"IAMM1800-R001"," 08/31/12","FLOYD","034","      14","      18","        $5,547","       5","      59","       $39,511"
"IAMM1800-R001"," 08/31/12","FRANKLIN","035","       4","       8","        $1,191","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","FREMONT","036","       4","       9","          $831","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","GREENE","037","       3","       6","        $2,782","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","GRUNDY","038","       6","      11","        $4,526","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","GUTHRIE","039","      10","      13","       $23,108","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","HAMILTON","040","       6","      16","        $1,579","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","HANCOCK","041","       6","       8","        $1,066","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","HARDIN","042","      11","      22","        $3,504","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","HARRISON","043","       1","       7","          $285","       0","      19","        $8,536"
"IAMM1800-R001"," 08/31/12","HENRY","044","      16","      27","        $4,044","       1","      16","       $11,562"
"IAMM1800-R001"," 08/31/12","HOWARD","045","       6","      15","        $6,641","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","HUMBOLDT","046","       3","       8","        $2,314","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","IDA","047","       3","       7","        $1,095","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","IOWA","048","       3","       9","          $568","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","JACKSON","049","      10","      17","        $3,729","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","JASPER","050","      24","      51","       $10,995","       6","      92","       $82,546"
"IAMM1800-R001"," 08/31/12","JEFFERSON","051","      17","      22","        $4,725","       1","      25","        $1,211"
"IAMM1800-R001"," 08/31/12","JOHNSON","052","      44","      93","       $11,609","      10","      56","       $85,981"
"IAMM1800-R001"," 08/31/12","JONES","053","       6","      15","        $3,391","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","KEOKUK","054","       6","      10","        $3,848","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","KOSSUTH","055","      12","      15","        $2,519","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","LEE","056","      19","      36","        $7,325","       1","      45","        $9,801"
"IAMM1800-R001"," 08/31/12","LINN","057","     148","     255","       $58,830","      13","     227","      $161,232"
"IAMM1800-R001"," 08/31/12","LOUISA","058","      10","      15","        $1,720","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","LUCAS","059","       8","      10","        $2,088","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","LYON","060","       3","       8","          $747","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","MADISON","061","      10","      18","        $4,855","       0","       1","            $5-"
"IAMM1800-R001"," 08/31/12","MAHASKA","062","      19","      33","        $4,045","       1","      31","       $27,613"
"IAMM1800-R001"," 08/31/12","MARION","063","      22","      32","       $19,618","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","MARSHALL","064","      32","      64","       $38,171","       1","      62","       $48,470"
"IAMM1800-R001"," 08/31/12","MILLS","065","      11","      23","        $7,912","       0","       1","           $18-"
"IAMM1800-R001"," 08/31/12","MITCHELL","066","       5","       9","        $1,224","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","MONONA","067","       6","       8","        $8,982","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","MONROE","068","      10","      12","        $3,227","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","MONTGOMERY","069","       8","      15","        $1,843","       0","      11","          $124"
"IAMM1800-R001"," 08/31/12","MUSCATINE","070","      41","      67","       $17,789","       3","      50","       $35,604"
"IAMM1800-R001"," 08/31/12","O BRIEN","071","      12","      16","        $2,459","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","OSCEOLA","072","       2","       4","          $174","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","PAGE","073","      15","      24","        $6,650","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","PALO ALTO","074","       4","       8","          $616","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","PLYMOUTH","075","      13","      17","        $7,204","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","POCAHONTAS","076","       5","       9","        $3,945","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","POLK","077","     215","     375","      $145,880","      30","     411","      $255,643"
"IAMM1800-R001"," 08/31/12","POTTAWATTA","078","      54","     108","       $34,822","      30","     317","      $327,242"
"IAMM1800-R001"," 08/31/12","POWESHIEK","079","       5","       9","        $2,313","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","RINGGOLD","080","       3","       3","          $106","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","SAC","081","       2","       9","        $2,244","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","SCOTT","082","     113","     187","       $77,583","       8","     182","       $75,013"
"IAMM1800-R001"," 08/31/12","SHELBY","083","      10","      14","        $4,402","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","SIOUX","084","       8","       9","          $611","       0","       5","        $1,132"
"IAMM1800-R001"," 08/31/12","STORY","085","      36","      54","       $19,462","       0","       6","        $4,306"
"IAMM1800-R001"," 08/31/12","TAMA","086","      10","      17","        $5,304","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","TAYLOR","087","       3","       5","       $18,045","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","UNION","088","      12","      16","        $4,636","       0","       6","       $56,628"
"IAMM1800-R001"," 08/31/12","VAN BUREN","089","       3","       6","        $1,013","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","WAPELLO","090","      48","      83","       $21,179","       9","      67","       $80,380"
"IAMM1800-R001"," 08/31/12","WARREN","091","      16","      24","       $12,934","       0","       5","        $6,217"
"IAMM1800-R001"," 08/31/12","WASHINGTON","092","      14","      25","        $4,054","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","WAYNE","093","       3","       7","        $2,344","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","WEBSTER","094","      37","      73","       $33,084","      10","     128","       $74,019"
"IAMM1800-R001"," 08/31/12","WINNEBAGO","095","       4","      10","        $1,260","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","WINNESHIEK","096","       8","      14","        $2,124","       4","      47","       $10,105"
"IAMM1800-R001"," 08/31/12","WOODBURY","097","      57","      91","       $33,895","      13","     146","      $148,482"
"IAMM1800-R001"," 08/31/12","WORTH","098","       1","       5","          $507","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","WRIGHT","099","      12","      22","        $2,554","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/12","STATE TOT","101","   1,861","   3,260","    $1,133,075","     227","   2,754","    $2,223,365"
