Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 01/31/08 ","INPATIENT                      ","   33,967 ","              45,244 ","            265,386 ","           $178,105,942.87"
"IAMM2200-R003"," 01/31/08 ","OUTPATIENT                     ","  176,738 ","             555,361 ","          4,910,590 ","           $107,077,254.78"
"IAMM2200-R003"," 01/31/08 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","                    $63.14"
"IAMM2200-R003"," 01/31/08 ","ADULT DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","SKILLED NURSING FACILITY       ","    2,803 ","               5,086 ","             64,436 ","            $14,271,155.99"
"IAMM2200-R003"," 01/31/08 ","INTERMEDIATE CARE FACILITY     ","   16,523 ","              92,005 ","          2,653,975 ","           $255,952,752.49"
"IAMM2200-R003"," 01/31/08 ","INTER CARE MENTAL RETARDA      ","    2,241 ","              15,207 ","            450,644 ","           $153,728,033.30"
"IAMM2200-R003"," 01/31/08 ","NURSING FAC FOR MENTAL ILL     ","       46 ","                 273 ","              8,137 ","             $2,271,594.58"
"IAMM2200-R003"," 01/31/08 ","HOME HEALTH                    ","   26,177 ","             103,594 ","          1,723,845 ","            $62,738,414.87"
"IAMM2200-R003"," 01/31/08 ","LEAD INSPECTION AGENCY         ","       44 ","                  46 ","                 46 ","                $17,484.63"
"IAMM2200-R003"," 01/31/08 ","PHYSICIAN                      ","  267,249 ","           1,593,036 ","          2,295,361 ","           $108,808,966.81"
"IAMM2200-R003"," 01/31/08 ","CLINIC SERVICES                ","   61,372 ","             165,237 ","            153,086 ","            $19,551,544.22"
"IAMM2200-R003"," 01/31/08 ","MEP CASE MANAGEMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","LAB AND RADIOLOGICAL           ","   47,936 ","              95,588 ","            166,895 ","             $2,840,851.16"
"IAMM2200-R003"," 01/31/08 ","HABILITATION SERVICES          ","    2,657 ","              18,386 ","            336,100 ","            $15,525,538.05"
"IAMM2200-R003"," 01/31/08 ","REMEDIAL SERVICES              ","    8,482 ","              67,477 ","          1,948,620 ","            $22,840,257.79"
"IAMM2200-R003"," 01/31/08 ","REHAB SUPPORT SERVICES         ","    2,651 ","               3,861 ","             63,441 ","             $3,320,587.03"
"IAMM2200-R003"," 01/31/08 ","AMBULANCE SERVICES             ","   11,325 ","              17,328 ","             17,450 ","             $2,004,233.21"
"IAMM2200-R003"," 01/31/08 ","LOCAL EDUCATION AGENCY         ","    2,911 ","              16,548 ","          1,612,104 ","             $9,129,685.53"
"IAMM2200-R003"," 01/31/08 ","EARLY ACCESS SERVICES          ","    1,165 ","               7,233 ","             12,476 ","               $270,748.96"
"IAMM2200-R003"," 01/31/08 ","PRESCRIBED DRUGS               ","  244,765 ","           2,507,927 ","          2,261,856 ","           $125,197,280.96"
"IAMM2200-R003"," 01/31/08 ","DRUG CAPITATION                ","        4 ","                   0 ","                  0 ","-$31.37"
"IAMM2200-R003"," 01/31/08 ","INDIAN HEALTH SERVICES         ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","FAMILY PLANNING SERVICES       ","   24,788 ","              60,403 ","             60,907 ","             $4,566,332.35"
"IAMM2200-R003"," 01/31/08 ","IOWA PLAN PROGRAM              ","  386,948 ","           2,012,544 ","          2,012,523 ","            $59,802,888.73"
"IAMM2200-R003"," 01/31/08 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","EPSDT SCREENING                ","   67,490 ","             106,338 ","            106,193 ","             $8,541,325.37"
"IAMM2200-R003"," 01/31/08 ","HMO SERVICES                   ","    6,398 ","              32,907 ","             32,907 ","             $5,129,051.89"
"IAMM2200-R003"," 01/31/08 ","PATIENT MANAGEMENT             ","  166,979 ","             869,727 ","            869,683 ","             $1,739,366.00"
"IAMM2200-R003"," 01/31/08 ","HEALTH INS PREMIUM PAYMENT     ","    6,150 ","              84,216 ","             84,216 ","             $4,039,851.69"
"IAMM2200-R003"," 01/31/08 ","MEDICAL SUPPLIES               ","   47,293 ","             241,538 ","         11,780,961 ","            $25,138,053.36"
"IAMM2200-R003"," 01/31/08 ","OTHER PRACTITIONER             ","   44,041 ","             188,209 ","            335,340 ","             $9,598,987.02"
"IAMM2200-R003"," 01/31/08 ","FAMILY CENTERED PROGRAM        ","       50 ","                  78 ","                541 ","                $17,641.76"
"IAMM2200-R003"," 01/31/08 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","TREATMENT FOSTER FAMILY CARE   ","        8 ","                  10 ","                 35 ","                 $1,416.37"
"IAMM2200-R003"," 01/31/08 ","GROUP TREATMENT THERAPY        ","       13 ","                  16 ","                186 ","                 $6,946.98"
"IAMM2200-R003"," 01/31/08 ","DENTAL                         ","  107,764 ","             188,738 ","            190,949 ","            $27,314,685.18"
"IAMM2200-R003"," 01/31/08 ","OPTOMETRIST                    ","   57,857 ","              84,641 ","             89,719 ","             $4,917,794.31"
"IAMM2200-R003"," 01/31/08 ","CHIROPRACTIC                   ","   21,746 ","              95,726 ","            119,708 ","             $2,995,488.88"
"IAMM2200-R003"," 01/31/08 ","PODIATRIC                      ","   14,345 ","              31,716 ","             41,862 ","             $1,260,000.42"
"IAMM2200-R003"," 01/31/08 ","PHYSICAL DISABILITIES SVCS     ","      748 ","               5,671 ","            169,764 ","             $2,070,883.59"
"IAMM2200-R003"," 01/31/08 ","BRAIN INJ WAIVER SERVICES      ","    1,068 ","              13,890 ","            344,569 ","             $9,465,096.56"
"IAMM2200-R003"," 01/31/08 ","PSYCHIATRIC                    ","    8,561 ","              35,118 ","             41,401 ","             $1,278,516.86"
"IAMM2200-R003"," 01/31/08 ","RESIDENTIAL CARE FACILITY      ","    2,371 ","              13,796 ","            385,753 ","             $2,988,401.20"
"IAMM2200-R003"," 01/31/08 ","MR WAIVER SERVICE              ","   10,335 ","             120,523 ","          4,492,701 ","           $165,336,149.18"
"IAMM2200-R003"," 01/31/08 ","CHILDRENS MENTAL HEALTH SVC    ","      529 ","               3,261 ","             94,290 ","             $2,033,104.67"
"IAMM2200-R003"," 01/31/08 ","AIDS WAIVER SERVICES           ","       52 ","                 535 ","             26,451 ","               $271,159.00"
"IAMM2200-R003"," 01/31/08 ","ELDERLY WAIVER SERVICES        ","   10,851 ","             182,463 ","          2,893,387 ","            $37,138,090.42"
"IAMM2200-R003"," 01/31/08 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,572 ","              22,420 ","            742,329 ","            $11,539,191.38"
"IAMM2200-R003"," 01/31/08 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 01/31/08 ","MEP SERVICES                   ","   11,507 ","              73,537 ","             78,289 ","            $19,310,395.37"
"IAMM2200-R003"," 01/31/08 ","UNASSIGNED                     ","      242 ","                   2 ","                 13-","-$297,605.99"
"IAMM2200-R003"," 01/31/08 ","* A L L  C A T E G O R I E S * ","  454,791 ","           9,777,460 ","         43,939,099 ","         $1,489,855,571.55"
