Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 11/30/15","INPATIENT","   29,969","              34,951","            155,379","          $219,476,264.85"
"IAMM2200-R003"," 11/30/15","OUTPATIENT","  243,321","             688,580","         11,065,822","          $192,378,371.21"
"IAMM2200-R003"," 11/30/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","SKILLED NURSING FACILITY","    3,450","               5,475","             70,036","           $14,811,371.94"
"IAMM2200-R003"," 11/30/15","IHAWP IOWA PLAN LITE","  226,958","             608,739","            592,111","            $1,526,382.94-"
"IAMM2200-R003"," 11/30/15","IHAWP IOWA PLAN FULL","   28,873","              95,211","             90,599","           $77,976,843.72"
"IAMM2200-R003"," 11/30/15","IHAWP HMO","   34,303","              85,450","             83,738","           $33,130,393.65"
"IAMM2200-R003"," 11/30/15","IHAWP PCP","   68,567","             268,764","            267,426","              $801,981.00"
"IAMM2200-R003"," 11/30/15","INTERMEDIATE CARE FACILITY","   18,765","              62,174","          1,750,332","          $249,737,962.92"
"IAMM2200-R003"," 11/30/15","INTER CARE MENTAL RETARDA","    1,953","               9,163","            272,471","          $117,013,557.22"
"IAMM2200-R003"," 11/30/15","NURSING FAC FOR MENTAL ILL","      103","                 402","             11,788","            $2,411,128.03"
"IAMM2200-R003"," 11/30/15","HOME HEALTH","   26,885","              82,316","          4,301,761","           $67,323,458.64"
"IAMM2200-R003"," 11/30/15","LEAD INSPECTION AGENCY","        7","                   7","                  7","                $2,497.04"
"IAMM2200-R003"," 11/30/15","PHYSICIAN","  345,835","           1,629,918","          3,004,928","          $122,818,279.55"
"IAMM2200-R003"," 11/30/15","CLINIC SERVICES","   86,190","             191,804","            181,498","           $38,754,321.09"
"IAMM2200-R003"," 11/30/15","MEP CASE MANAGEMENT","        1","                   0","                  0","                $3,094.07"
"IAMM2200-R003"," 11/30/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $1,976,252.00"
"IAMM2200-R003"," 11/30/15","LAB AND RADIOLOGICAL","   65,234","             133,216","            255,712","            $5,207,410.16"
"IAMM2200-R003"," 11/30/15","HABILITATION SERVICES","      132","                  30","                806","                $3,059.67-"
"IAMM2200-R003"," 11/30/15","BEHAVIORAL HLTH INTERVENTN SVC","        8","                   0","                  0","                  $385.86-"
"IAMM2200-R003"," 11/30/15","REHAB SUPPORT SERVICES","        1","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","AMBULANCE SERVICES","   16,561","              24,545","             24,351","            $3,706,307.15"
"IAMM2200-R003"," 11/30/15","LOCAL EDUCATION AGENCY","    3,918","              93,634","          1,301,242","           $18,006,667.30"
"IAMM2200-R003"," 11/30/15","INFANT TODDLER","      208","                 633","              1,459","               $15,948.09"
"IAMM2200-R003"," 11/30/15","IHAWP WELLNESS EXAM BONUS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","ACO VIS PAYMENTS","   11,218","                   0","                  0","              $102,314.00"
"IAMM2200-R003"," 11/30/15","PRESCRIBED DRUGS","  331,086","           3,617,702","          2,979,586","          $200,157,294.42"
"IAMM2200-R003"," 11/30/15","IOWA-PLAN-PMIC","        6","                   0","                  0","                   $49.24-"
"IAMM2200-R003"," 11/30/15","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","NEMT SERVICES","  491,427","           2,214,670","          2,210,879","            $4,731,281.06"
"IAMM2200-R003"," 11/30/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","FAMILY PLANNING SERVICES","   13,423","              25,628","             26,679","            $1,796,296.61"
"IAMM2200-R003"," 11/30/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","IOWA PLAN PROGRAM","  458,543","           2,135,138","          2,132,035","          $146,141,443.49"
"IAMM2200-R003"," 11/30/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","EPSDT SCREENING","   24,591","              31,160","             30,964","            $8,637,626.52"
"IAMM2200-R003"," 11/30/15","HMO SERVICES","   90,141","             226,154","            225,877","           $39,520,840.68"
"IAMM2200-R003"," 11/30/15","PACE SERVICES","      293","               1,306","              1,300","            $4,223,958.10"
"IAMM2200-R003"," 11/30/15","PATIENT MANAGEMENT","  184,057","             774,810","            774,614","            $1,549,228.00"
"IAMM2200-R003"," 11/30/15","HEALTH INS PREMIUM PAYMENT","    3,808","              37,394","             37,394","            $2,643,951.34"
"IAMM2200-R003"," 11/30/15","MEDICAL SUPPLIES","   73,791","             303,925","         10,432,706","           $30,190,370.86"
"IAMM2200-R003"," 11/30/15","HEALTH HOME PROVIDER","   34,273","             148,435","            148,249","           $22,521,426.18"
"IAMM2200-R003"," 11/30/15","TCM PAYMENTS TO IOWAPLAN","    2,921","                   0","                  0","            $2,477,213.75"
"IAMM2200-R003"," 11/30/15","IHAWP QHP","   13,504","              99,125","             26,105","           $14,183,079.68"
"IAMM2200-R003"," 11/30/15","OTHER PRACTITIONER","  100,126","             259,278","            551,160","           $24,050,008.90"
"IAMM2200-R003"," 11/30/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","DENTAL","  135,009","             209,108","            209,786","           $28,805,528.34"
"IAMM2200-R003"," 11/30/15","ACCOUNTABLE CARE ORGANIZATIONS","   44,680","             173,258","            172,349","              $689,396.00"
"IAMM2200-R003"," 11/30/15","OPTOMETRIST","   70,770","              97,929","            102,802","            $6,145,886.56"
"IAMM2200-R003"," 11/30/15","CHIROPRACTIC","   30,723","             112,003","            136,121","            $3,667,991.92"
"IAMM2200-R003"," 11/30/15","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","PODIATRIC","   18,071","              34,938","             43,607","            $1,667,986.84"
"IAMM2200-R003"," 11/30/15","DELTA DENTAL","  165,563","             678,010","            673,917","           $15,270,959.22"
"IAMM2200-R003"," 11/30/15","PHYSICAL DISABILITIES SVCS","      700","               3,923","            439,008","            $1,528,319.65"
"IAMM2200-R003"," 11/30/15","BRAIN INJ WAIVER SERVICES","    1,297","              13,130","            854,950","           $13,811,062.16"
"IAMM2200-R003"," 11/30/15","PSYCHIATRIC","   11,236","              38,821","             44,083","            $1,459,091.97"
"IAMM2200-R003"," 11/30/15","RESIDENTIAL CARE FACILITY","    1,086","               4,601","            132,188","            $1,012,809.25"
"IAMM2200-R003"," 11/30/15","ID WAIVER SERVICE","   12,561","             127,472","          8,610,639","          $206,982,583.36"
"IAMM2200-R003"," 11/30/15","CHILDRENS MENTAL HEALTH SVC","      706","               4,747","            658,464","            $3,019,578.50"
"IAMM2200-R003"," 11/30/15","AIDS WAIVER SERVICES","       27","                 199","             34,358","              $121,771.71"
"IAMM2200-R003"," 11/30/15","ELDERLY WAIVER SERVICES","   10,010","             125,592","          5,566,711","           $33,280,346.93"
"IAMM2200-R003"," 11/30/15","ILL & HANDICAPPED WAIVER SVCS","    2,002","              12,328","          1,320,393","            $8,267,890.84"
"IAMM2200-R003"," 11/30/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 11/30/15","MEP SERVICES","   13,419","              81,019","            378,580","           $18,570,153.18"
"IAMM2200-R003"," 11/30/15","UNASSIGNED","       10","                   0","                  0","            $5,000,002.29"
"IAMM2200-R003"," 11/30/15","* A L L  C A T E G O R I E S *","  711,056","          15,606,815","         62,386,970","        $2,016,249,924.23"
